QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PG1879";"29S";618500;4179500;"Pteridium aquilinum subsp. aquilinum";2022;6;23;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PG1978";"29S";619500;4178500;"Pteridium aquilinum subsp. aquilinum";2023;2;27;"Pedro Beja (BioDiversity4All)"
"PG1978";"29S";619500;4178500;"Pteridium aquilinum subsp. aquilinum";2021;8;7;"Hanno Schaefer (BioDiversity4All)"
"PG3476";"29S";634500;4176500;"Pteridium aquilinum subsp. aquilinum";2016;8;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG3483";"29S";634500;4183500;"Pteridium aquilinum subsp. aquilinum";2016;8;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG3680";"29S";636500;4180500;"Pteridium aquilinum subsp. aquilinum";2020;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG3681";"29S";636500;4181500;"Pteridium aquilinum subsp. aquilinum";2017;7;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG3681";"29S";636500;4181500;"Pteridium aquilinum subsp. aquilinum";2016;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG3780";"29S";637500;4180500;"Pteridium aquilinum subsp. aquilinum";2020;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG3880";"29S";638500;4180500;"Pteridium aquilinum subsp. aquilinum";2020;8;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG4086";"29S";640500;4186500;"Pteridium aquilinum subsp. aquilinum";2016;5;4;"Francisco Clamote"
"PG4891";"29S";648500;4191500;"Pteridium aquilinum subsp. aquilinum";2020;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG5289";"29S";652500;4189500;"Pteridium aquilinum subsp. aquilinum";2022;6;25;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PG5987";"29S";659500;4187500;"Pteridium aquilinum subsp. aquilinum";2020;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG6078";"29S";660500;4178500;"Pteridium aquilinum subsp. aquilinum";2020;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG6086";"29S";660500;4186500;"Pteridium aquilinum subsp. aquilinum";2022;6;25;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PG6179";"29S";661500;4179500;"Pteridium aquilinum subsp. aquilinum";2020;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG6180";"29S";661500;4180500;"Pteridium aquilinum subsp. aquilinum";2020;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF6493";"29S";664500;4093500;"Pteridium aquilinum subsp. aquilinum";2013;6;6;"Paulo Ventura AraÃºjo"
"PF7093";"29S";670500;4093500;"Pteridium aquilinum subsp. aquilinum";2021;3;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF7097";"29S";670500;4097500;"Pteridium aquilinum subsp. aquilinum";2024;3;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF7097";"29S";670500;4097500;"Pteridium aquilinum subsp. aquilinum";2024;3;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF7191";"29S";671500;4091500;"Pteridium aquilinum subsp. aquilinum";2018;5;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF7191";"29S";671500;4091500;"Pteridium aquilinum subsp. aquilinum";2024;3;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF7197";"29S";671500;4097500;"Pteridium aquilinum subsp. aquilinum";2024;3;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF7294";"29S";672500;4094500;"Pteridium aquilinum subsp. aquilinum";2018;5;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF7296";"29S";672500;4096500;"Pteridium aquilinum subsp. aquilinum";2021;4;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF7297";"29S";672500;4097500;"Pteridium aquilinum subsp. aquilinum";2021;4;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF7394";"29S";673500;4094500;"Pteridium aquilinum subsp. aquilinum";2021;3;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF7589";"29S";675500;4089500;"Pteridium aquilinum subsp. aquilinum";2024;3;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF7590";"29S";675500;4090500;"Pteridium aquilinum subsp. aquilinum";2024;3;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF7592";"29S";675500;4092500;"Pteridium aquilinum subsp. aquilinum";2018;5;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF7690";"29S";676500;4090500;"Pteridium aquilinum subsp. aquilinum";2021;4;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF7691";"29S";676500;4091500;"Pteridium aquilinum subsp. aquilinum";2024;3;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF7692";"29S";676500;4092500;"Pteridium aquilinum subsp. aquilinum";2018;5;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
