latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.641928771825,-27.982448678375,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2018,1000
38.641928771825,-27.982448678375,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2018,1000
38.633014076731,-27.970838026427,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2018,1000
38.642024697632,-27.970959591655,"Woodwardia radicans","Francisco Clamote","Francisco Clamote",23/7/2017,1000
39.020457902802,-27.976114754148,"Woodwardia radicans","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",20/5/2022,1000
39.029467910366,-27.976238681289,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/8/2015,1000
38.606076804893,-27.958990263375,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/6/2014,1000
38.624098178583,-27.959230249611,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/6/2014,1000
38.624098178583,-27.959230249611,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/6/2014,1000
38.61527353106,-27.936140410696,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2018,1000
38.61527353106,-27.936140410696,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2018,1000
38.61527353106,-27.936140410696,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2017,1000
38.61527353106,-27.936140410696,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2017,1000
38.597343276732,-27.924424157641,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/8/2021,1000
38.597343276732,-27.924424157641,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2017,1000
38.597343276732,-27.924424157641,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/6/2014,1000
38.606354073766,-27.924539764127,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/8/2021,1000
38.579411722958,-27.912713800032,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2018,1000
38.58842257728,-27.912827869037,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2018,1000
38.579500680228,-27.901234449407,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/6/2014,1000
38.570577586665,-27.889643897518,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/6/2014,1000
38.570664264825,-27.878165880412,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2017,1000
38.570664264825,-27.878165880412,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2015,1000
38.579675217796,-27.878275597722,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2017,1000
38.570749817664,-27.866687814256,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2015,1000
38.570749817664,-27.866687814256,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/6/2014,1000
38.579928581495,-27.843836953734,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2018,1000
38.579928581495,-27.843836953734,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2017,1000
38.588939601518,-27.843942417251,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2018,1000
38.552977560617,-27.832045501896,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/6/2014,1000
38.570999724106,-27.832253327887,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2015,1000
38.570999724106,-27.832253327887,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2015,1000
38.570999724106,-27.832253327887,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2015,1000
38.570999724106,-27.832253327887,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2015,1000
38.58001078463,-27.83235731058,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2015,1000
38.571080775515,-27.820775071936,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2021,1000
38.580091862026,-27.820877620918,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2021,1000
38.535116111653,-27.808892760839,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2018,1000
38.571160701532,-27.809296770139,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2021,1000
38.571160701532,-27.809296770139,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2021,1000
38.571160701532,-27.809296770139,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2021,1000
38.571160701532,-27.809296770139,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2021,1000
38.571160701532,-27.809296770139,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2021,1000
38.571160701532,-27.809296770139,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2021,1000
38.562228350615,-27.797718786195,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2021,1000
38.74462226939,-27.362476067554,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/4/2023,1000
38.744657383773,-27.350969094762,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/4/2023,1000
38.744657383773,-27.350969094762,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/4/2023,1000
38.744657383773,-27.350969094762,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/8/2018,1000
38.744657383773,-27.350969094762,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/8/2018,1000
38.753668959717,-27.351013219395,"Woodwardia radicans","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",11/11/2023,1000
38.753668959717,-27.351013219395,"Woodwardia radicans","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",11/11/2023,1000
38.753668959717,-27.351013219395,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/4/2023,1000
38.753668959717,-27.351013219395,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/4/2023,1000
38.744691365493,-27.339462102233,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/8/2018,1000
38.744691365493,-27.339462102233,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/8/2018,1000
38.744691365493,-27.339462102233,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/8/2018,1000
38.753702952317,-27.339504780249,"Woodwardia radicans","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",11/11/2023,1000
38.753702952317,-27.339504780249,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2013,1000
38.76271452517,-27.339547477364,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2013,1000
38.7086776855,-27.327790349385,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2022,1000
38.726700977954,-27.327872683149,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2016,1000
38.753735811886,-27.327996322003,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2022,1000
38.753735811886,-27.327996322003,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2013,1000
38.717721024634,-27.316328813019,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2022,1000
38.717721024634,-27.316328813019,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2022,1000
38.717721024634,-27.316328813019,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2022,1000
38.726732674027,-27.316368544414,"Woodwardia radicans","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",19/11/2023,1000
38.726732674027,-27.316368544414,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2016,1000
38.762779131949,-27.316527647865,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/8/2018,1000
38.762779131949,-27.316527647865,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2016,1000
38.753798131906,-27.304979350802,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/8/2018,1000
38.753798131906,-27.304979350802,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/8/2018,1000
38.762809735232,-27.305017706071,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2022,1000
38.762809735232,-27.305017706071,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2022,1000
38.717809292832,-27.28182062686,"Woodwardia radicans","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",9/4/2022,1000
38.735832634198,-27.281891437222,"Woodwardia radicans","Filipe Covelo","Filipe Covelo",4/7/2022,1000
38.735832634198,-27.281891437222,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2016,1000
38.753855919733,-27.281962310971,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2018,1000
38.753855919733,-27.281962310971,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2018,1000
38.726848138715,-27.27035181815,"Woodwardia radicans","Paulo Ventura Araújo","Paulo Ventura Araújo",8/8/2013,1000
38.73585981112,-27.270385785877,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2016,1000
38.735885855705,-27.258880119331,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/8/2018,1000
38.690852184862,-27.24721919237,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/4/2023,1000
38.72689907923,-27.247343361274,"Woodwardia radicans","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",16/2/2023,1000
38.72689907923,-27.247343361274,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2013,1000
38.744922442716,-27.247405529096,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2018,1000
38.726922851515,-27.235839111663,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2016,1000
38.744946230228,-27.235898388049,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2016,1000
38.744946230228,-27.235898388049,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2013,1000
38.735957195394,-27.224363034961,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/4/2023,1000
38.735957195394,-27.224363034961,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2016,1000
38.753980560713,-27.224419445129,"Woodwardia radicans","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",11/8/2020,1000
38.753980560713,-27.224419445129,"Woodwardia radicans","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",11/8/2020,1000
38.735999093425,-27.201351581237,"Woodwardia radicans","Paulo Ventura Araújo","Paulo Ventura Araújo",12/8/2013,1000
38.745010796476,-27.201376887898,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/8/2018,1000
38.708983132604,-27.189774319301,"Woodwardia radicans","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",1/10/2022,1000
38.708983132604,-27.189774319301,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2018,1000
38.708983132604,-27.189774319301,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2018,1000
38.708983132604,-27.189774319301,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2018,1000
38.708983132604,-27.189774319301,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2018,1000
38.717994883644,-27.189798147894,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2022,1000
38.717994883644,-27.189798147894,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2022,1000
38.727006620744,-27.18982198715,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2022,1000
38.736018343902,-27.189845837073,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2022,1000
38.709001233319,-27.178272898797,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2016,1000
38.74504817703,-27.17836249676,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2022,1000
38.691010464408,-27.155231062183,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/8/2022,1000
37.85597352445,-25.812099530263,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/8/2016,1000
37.864984696523,-25.811954874454,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/8/2016,1000
37.837835995266,-25.801026224007,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/8/2016,1000
37.873880563497,-25.800442198158,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2016,1000
37.873880563497,-25.800442198158,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/8/2016,1000
37.882891669789,-25.800296028892,"Woodwardia radicans","Paulo Ventura Araújo","Paulo Ventura Araújo",3/8/2016,1000
37.873764175372,-25.78907430737,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2016,1000
37.873764175372,-25.78907430737,"Woodwardia radicans","Udo Schwarzer","Udo Schwarzer",11/4/2015,1000
37.846613511409,-25.77815289822,"Woodwardia radicans","Udo Schwarzer","Udo Schwarzer",11/5/2014,1000
37.855624585244,-25.778004159278,"Woodwardia radicans","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",29/8/2018,1000
37.882657720803,-25.777557544388,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/8/2016,1000
37.882657720803,-25.777557544388,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/8/2016,1000
37.891668737336,-25.777408539965,"Woodwardia radicans","Paulo Ventura Araújo","Paulo Ventura Araújo",3/8/2016,1000
37.837483993428,-25.76693934345,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2020,1000
37.837483993428,-25.76693934345,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2020,1000
37.837483993428,-25.76693934345,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2016,1000
37.837483993428,-25.76693934345,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/8/2016,1000
37.873528107226,-25.766338723847,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/8/2016,1000
37.837364467753,-25.755577182949,"Woodwardia radicans","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",24/6/2022,1000
37.837364467753,-25.755577182949,"Woodwardia radicans","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",24/6/2022,1000
37.837364467753,-25.755577182949,"Woodwardia radicans","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",24/6/2022,1000
37.846375479137,-25.755425746615,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2020,1000
37.846375479137,-25.755425746615,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2020,1000
37.846375479137,-25.755425746615,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2020,1000
37.819221858266,-25.744520521951,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/8/2016,1000
37.828232859429,-25.744367840005,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/8/2016,1000
37.828232859429,-25.744367840005,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/8/2016,1000
37.828232859429,-25.744367840005,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/8/2016,1000
37.819100219458,-25.733161258817,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/8/2016,1000
37.753509589583,-25.518608770662,"Woodwardia radicans","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",24/6/2022,1000
37.771242373869,-25.495547558341,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2016,1000
37.780252502777,-25.495364920142,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2016,1000
37.771096883131,-25.484196838582,"Woodwardia radicans","Udo Schwarzer","Udo Schwarzer",10/5/2014,1000
37.725899907647,-25.473771920286,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/8/2016,1000
37.743920108162,-25.473401880006,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/8/2016,1000
37.752930186547,-25.473216736165,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/8/2016,1000
37.788970354234,-25.472475335228,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/8/2016,1000
37.743772574727,-25.462055451115,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/8/2016,1000
37.761792621633,-25.461682330782,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2020,1000
37.779812610153,-25.461308877768,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/8/2016,1000
37.788822582514,-25.461122026407,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/8/2016,1000
37.761643900492,-25.450333235014,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2020,1000
37.761643900492,-25.450333235014,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2020,1000
37.770653854041,-25.450145174165,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/7/2017,1000
37.770653854041,-25.450145174165,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/7/2017,1000
37.770653854041,-25.450145174165,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/7/2017,1000
37.770653854041,-25.450145174165,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2016,1000
37.770653854041,-25.450145174165,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2016,1000
37.770653854041,-25.450145174165,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2016,1000
37.779663792981,-25.449957029494,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2016,1000
37.779663792981,-25.449957029494,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2016,1000
37.761494086947,-25.438984223117,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2020,1000
37.770503992135,-25.438794786362,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2020,1000
37.779513882701,-25.438605265171,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2016,1000
37.788523758644,-25.438415659506,"Woodwardia radicans","Paulo Ventura Araújo","Paulo Ventura Araújo",6/7/2017,1000
37.761343181025,-25.427635295705,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2020,1000
37.788372706544,-25.427062602657,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2020,1000
37.788067322138,-25.404356745237,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2020,1000
37.742237199775,-25.348595838279,"Woodwardia radicans","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",1/9/2018,1000
37.751087142306,-25.3370487198,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/8/2016,1000
37.768945277122,-25.325295658668,"Woodwardia radicans","Udo Schwarzer","Udo Schwarzer",8/5/2014,1000
37.794816171464,-25.245212596077,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/8/2016,1000
37.784948075082,-25.18866904249,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/8/2016,1000
37.811974152528,-25.18800877855,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2020,1000
37.820982815202,-25.18778849435,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2020,1000
37.784772974096,-25.177318002643,"Woodwardia radicans","Filipe Covelo","Filipe Covelo",6/7/2021,1000
37.784772974096,-25.177318002643,"Woodwardia radicans","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",25/6/2022,1000
37.793781624976,-25.177096635977,"Woodwardia radicans","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",25/6/2022,1000
37.80279026094,-25.176875170651,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/8/2016,1000
37.811798881986,-25.176653606617,"Woodwardia radicans","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",25/6/2022,1000
37.820807488115,-25.17643194383,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2020,1000
