DATAS EM QUE CADA ESPÉCIE FOI VISTA EM FLORAÇÃO
ORGANIZADAS POR QUADRÍCULA UTM 10x10 km
Sempre que usar estes dados, por favor faça citação do Flora-On:
Flora-On: Flora de Portugal Interactiva. (2024). Sociedade Portuguesa de Botânica.
https://flora-on.pt. Consulta efectuada em 04-05-2024.
Espécie	Família	ano	mês	dia	UTM MGRS	X (centro)	Y (centro)
Luzula purpureo-splendens	Juncaceae	2016	6	8	JK4802	148500	4402500
Luzula purpureo-splendens	Juncaceae	2016	6	8	JK4802	148500	4402500
Luzula purpureo-splendens	Juncaceae	2014	5	10	PG3380	633500	4180500
Luzula purpureo-splendens	Juncaceae	2017	7	7	JK4903	149500	4403500
Luzula purpureo-splendens	Juncaceae	2016	6	12	JK4903	149500	4403500
Luzula purpureo-splendens	Juncaceae	2022	7	1	JJ3674	136500	4374500
Luzula purpureo-splendens	Juncaceae	2015	6	19	LH4672	346500	4272500
Luzula purpureo-splendens	Juncaceae	2015	6	11	JJ3776	137500	4376500
Luzula purpureo-splendens	Juncaceae	2015	6	11	JJ3767	137500	4367500
Luzula purpureo-splendens	Juncaceae	2015	6	9	JJ3980	139500	4380500
Luzula purpureo-splendens	Juncaceae	2015	6	7	JJ3974	139500	4374500
Luzula purpureo-splendens	Juncaceae	2015	6	10	JJ3975	139500	4375500
Luzula purpureo-splendens	Juncaceae	2020	7	3	LH5171	351500	4271500
Luzula purpureo-splendens	Juncaceae	2017	7	10	JK4700	147500	4400500
Luzula purpureo-splendens	Juncaceae	2017	7	8	JK4704	147500	4404500
Lycopus europaeus	Lamiaceae	2019	5	7	LH4173	341500	4273500
Lysimachia azorica	Primulaceae	2021	8	18	MH0779	407500	4279500
Lysimachia azorica	Primulaceae	2021	8	18	MH0779	407500	4279500
Lysimachia azorica	Primulaceae	2014	6	13	MH0777	407500	4277500
Lysimachia azorica	Primulaceae	2017	7	24	MH0877	408500	4277500
Lysimachia azorica	Primulaceae	2013	8	8	MH7686	476500	4286500
Lysimachia azorica	Primulaceae	2017	7	25	MH1076	410500	4276500
Lysimachia azorica	Primulaceae	2015	8	11	MH1275	412500	4275500
Lysimachia azorica	Primulaceae	2014	6	12	MH1378	413500	4278500
Lysimachia azorica	Primulaceae	2021	8	21	MH1476	414500	4276500
Lysimachia azorica	Primulaceae	2014	6	11	MH0182	401500	4282500
Lysimachia azorica	Primulaceae	2018	8	15	MH1477	414500	4277500
Lysimachia azorica	Primulaceae	2017	7	23	MH1577	415500	4277500
Lysimachia azorica	Primulaceae	2014	6	11	MH0282	402500	4282500
Lysimachia azorica	Primulaceae	2014	6	12	MH1675	416500	4275500
Lysimachia azorica	Primulaceae	2014	6	11	MH0279	402500	4279500
Lysimachia azorica	Primulaceae	2017	7	23	MH1676	416500	4276500
Lysimachia azorica	Primulaceae	2014	6	12	MH1676	416500	4276500
Lysimachia azorica	Primulaceae	2015	8	9	MH1675	416500	4275500
Lysimachia azorica	Primulaceae	2019	6	3	MH0352	403500	4252500
Lysimachia azorica	Primulaceae	2017	8	17	MH1773	417500	4273500
Lysimachia azorica	Primulaceae	2017	7	24	MH0479	404500	4279500
Lysimachia azorica	Primulaceae	2017	7	24	MH0578	405500	4278500
Lysimachia azorica	Primulaceae	2017	7	23	MH1972	419500	4272500
Lysimachia azorica	Primulaceae	2015	8	8	MH0578	405500	4278500
Lysimachia azorica	Primulaceae	2021	8	20	MH1973	419500	4273500
Lysimachia azorica	Primulaceae	2021	8	18	MH0580	405500	4280500
Lysimachia azorica	Primulaceae	2014	6	14	MH2170	421500	4270500
Lysimachia azorica	Primulaceae	2021	8	18	MH0680	406500	4280500
Lysimachia azorica	Primulaceae	2014	6	10	MH2369	423500	4269500
Lysimachia azorica	Primulaceae	2017	7	25	MH0677	406500	4277500
Lysimachia azorica	Primulaceae	2017	7	23	MH2469	424500	4269500
Lysimachia azorica	Primulaceae	2014	6	10	MH2469	424500	4269500
Lysimachia azorica	Primulaceae	2017	7	25	MH0678	406500	4278500
Lysimachia azorica	Primulaceae	2021	8	17	MH0681	406500	4281500
Lysimachia azorica	Primulaceae	2021	5	13	LH8888	388500	4288500
Lysimachia azorica	Primulaceae	2020	7	23	LH8858	388500	4258500
Lysimachia azorica	Primulaceae	2017	7	27	LH7361	373500	4261500
Lysimachia azorica	Primulaceae	2021	8	6	LH7460	374500	4260500
Lysimachia azorica	Primulaceae	2019	5	5	LH7459	374500	4259500
Lysimachia azorica	Primulaceae	2020	7	23	LH8959	389500	4259500
Lysimachia azorica	Primulaceae	2017	7	27	LH7559	375500	4259500
Lysimachia azorica	Primulaceae	2014	6	12	LH9088	390500	4288500
Lysimachia azorica	Primulaceae	2017	7	28	LH7561	375500	4261500
Lysimachia azorica	Primulaceae	2017	7	27	LH7559	375500	4259500
Lysimachia azorica	Primulaceae	2017	7	28	LH9057	390500	4257500
Lysimachia azorica	Primulaceae	2014	6	10	LH9186	391500	4286500
Lysimachia azorica	Primulaceae	2019	6	4	LH7660	376500	4260500
Lysimachia azorica	Primulaceae	2019	6	7	LH8160	381500	4260500
Lysimachia azorica	Primulaceae	2019	6	7	LH8159	381500	4259500
Lysimachia azorica	Primulaceae	2019	6	7	LH8160	381500	4260500
Lysimachia azorica	Primulaceae	2019	6	7	LH8160	381500	4260500
Lysimachia azorica	Primulaceae	2019	6	7	LH8160	381500	4260500
Lysimachia azorica	Primulaceae	2019	6	5	LH9755	397500	4255500
Lysimachia azorica	Primulaceae	2021	8	8	LH8356	383500	4256500
Lysimachia azorica	Primulaceae	2019	6	5	LH9855	398500	4255500
Lysimachia azorica	Primulaceae	2019	6	5	LH9854	398500	4254500
Lysimachia azorica	Primulaceae	2019	6	5	LH9855	398500	4255500
Lysimachia azorica	Primulaceae	2017	7	24	MH0081	400500	4281500
Lysimachia azorica	Primulaceae	2015	8	14	LH8560	385500	4260500
Lysimachia azorica	Primulaceae	2017	10	21	LH8690	386500	4290500
Lysimachia azorica	Primulaceae	2017	7	28	LH8659	386500	4259500
Lysimachia azorica	Primulaceae	2017	7	9	JK4703	147500	4403500
Lysimachia azorica	Primulaceae	2017	7	8	JK4704	147500	4404500
Lysimachia azorica	Primulaceae	2017	7	9	JK4703	147500	4403500
Lysimachia azorica	Primulaceae	2017	7	9	JK4703	147500	4403500
Lysimachia azorica	Primulaceae	2015	6	6	JJ3469	134500	4369500
Lysimachia azorica	Primulaceae	2016	6	8	JK4802	148500	4402500
Lysimachia azorica	Primulaceae	2017	7	11	JK4904	149500	4404500
Lysimachia azorica	Primulaceae	2014	5	10	PG3380	633500	4180500
Lysimachia azorica	Primulaceae	2016	8	5	PG3477	634500	4177500
Lysimachia azorica	Primulaceae	2015	6	8	JJ3573	135500	4373500
Lysimachia azorica	Primulaceae	2017	7	12	JK4901	149500	4401500
Lysimachia azorica	Primulaceae	2016	8	5	PG3479	634500	4179500
Lysimachia azorica	Primulaceae	2015	6	9	JJ3678	136500	4378500
Lysimachia azorica	Primulaceae	2015	6	8	JJ3570	135500	4370500
Lysimachia azorica	Primulaceae	2016	5	6	JJ3674	136500	4374500
Lysimachia azorica	Primulaceae	2017	7	6	PG3681	636500	4181500
Lysimachia azorica	Primulaceae	2014	8	9	LH4472	344500	4272500
Lysimachia azorica	Primulaceae	2015	6	7	JJ3674	136500	4374500
Lysimachia azorica	Primulaceae	2018	7	18	JJ3676	136500	4376500
Lysimachia azorica	Primulaceae	2020	8	10	PG4083	640500	4183500
Lysimachia azorica	Primulaceae	2021	7	6	PG6083	660500	4183500
Lysimachia azorica	Primulaceae	2014	8	10	LH4873	348500	4273500
Lysimachia azorica	Primulaceae	2023	9	1	JJ3867	138500	4367500
Lysimachia azorica	Primulaceae	2015	6	9	JJ3980	139500	4380500
Lysimachia azorica	Primulaceae	2015	6	11	JJ3866	138500	4366500
Lysimachia azorica	Primulaceae	2014	8	12	LH4972	349500	4272500
Lysimachia azorica	Primulaceae	2018	7	5	LH4972	349500	4272500
Lysimachia azorica	Primulaceae	2015	6	10	JJ3975	139500	4375500
Lysimachia azorica	Primulaceae	2020	8	11	MH8088	480500	4288500
Lysimachia azorica	Primulaceae	2015	6	6	JJ4169	141500	4369500
Lysimachia azorica	Primulaceae	2016	5	8	MH8186	481500	4286500
Lysimachia azorica	Primulaceae	2013	8	12	MH8187	481500	4287500
Lysimachia azorica	Primulaceae	2020	7	3	LH5171	351500	4271500
Lysimachia azorica	Primulaceae	2020	7	3	LH5171	351500	4271500
Lysimachia azorica	Primulaceae	2017	9	9	LH5171	351500	4271500
Lysimachia azorica	Primulaceae	2017	7	10	JK4701	147500	4401500
Lysimachia azorica	Primulaceae	2017	7	8	JK4704	147500	4404500
Lysimachia azorica	Primulaceae	2017	7	24	MH0778	407500	4278500
Lysimachia azorica	Primulaceae	2015	8	9	MH2769	427500	4269500
Lysimachia azorica	Primulaceae	2021	8	18	MH0780	407500	4280500
Lysimachia azorica	Primulaceae	2017	7	24	MH0878	408500	4278500
Lysimachia azorica	Primulaceae	2017	7	24	MH0877	408500	4277500
Lysimachia azorica	Primulaceae	2015	8	4	MJ1021	410500	4321500
Lysimachia azorica	Primulaceae	2014	6	12	MH1080	410500	4280500
Lysimachia azorica	Primulaceae	2022	7	5	MH7889	478500	4289500
Lysimachia azorica	Primulaceae	2022	7	5	MH7989	479500	4289500
Lysimachia azorica	Primulaceae	2014	6	14	MH1379	413500	4279500
Lysimachia azorica	Primulaceae	2018	8	15	MH1476	414500	4276500
Lysimachia azorica	Primulaceae	2021	8	21	MH1475	414500	4275500
Lysimachia azorica	Primulaceae	2019	6	3	MH0154	401500	4254500
Lysimachia azorica	Primulaceae	2019	6	3	MH0154	401500	4254500
Lysimachia azorica	Primulaceae	2019	6	3	MH0254	402500	4254500
Lysimachia azorica	Primulaceae	2019	6	3	MH0352	403500	4252500
Lysimachia azorica	Primulaceae	2021	8	16	MH0479	404500	4279500
Lysimachia azorica	Primulaceae	2017	7	23	MH1972	419500	4272500
Lysimachia azorica	Primulaceae	2021	8	20	MH1972	419500	4272500
Lysimachia azorica	Primulaceae	2021	8	20	MH1973	419500	4273500
Lysimachia azorica	Primulaceae	2021	8	17	MH0681	406500	4281500
Lysimachia azorica	Primulaceae	2017	7	23	MH2369	423500	4269500
Lysimachia azorica	Primulaceae	2017	7	23	MH2567	425500	4267500
Lysimachia azorica	Primulaceae	2021	8	18	MH0680	406500	4280500
Lysimachia azorica	Primulaceae	2014	6	13	MH0777	407500	4277500
Lysimachia azorica	Primulaceae	2017	7	29	LH7162	371500	4262500
Lysimachia azorica	Primulaceae	2017	7	28	LH8858	388500	4258500
Lysimachia azorica	Primulaceae	2020	7	23	LH8858	388500	4258500
Lysimachia azorica	Primulaceae	2019	6	5	LH8858	388500	4258500
Lysimachia azorica	Primulaceae	2020	7	23	LH8959	389500	4259500
Lysimachia azorica	Primulaceae	2019	5	5	LH7558	375500	4258500
Lysimachia azorica	Primulaceae	2017	7	28	LH9057	390500	4257500
Lysimachia azorica	Primulaceae	2017	7	29	LH7561	375500	4261500
Lysimachia azorica	Primulaceae	2021	8	18	LH9157	391500	4257500
Lysimachia azorica	Primulaceae	2015	8	13	LH9156	391500	4256500
Lysimachia azorica	Primulaceae	2017	7	28	LH9256	392500	4256500
Lysimachia azorica	Primulaceae	2017	8	14	LH9387	393500	4287500
Lysimachia azorica	Primulaceae	2017	7	27	LH8061	380500	4261500
Lysimachia azorica	Primulaceae	2019	6	7	LH8160	381500	4260500
Lysimachia azorica	Primulaceae	2023	8	6	LH8257	382500	4257500
Lysimachia azorica	Primulaceae	2021	8	9	LH8259	382500	4259500
Lysimachia azorica	Primulaceae	2015	8	16	LH8362	383500	4262500
Lysimachia azorica	Primulaceae	2021	8	8	LH8357	383500	4257500
Lysimachia azorica	Primulaceae	2015	8	14	LH9754	397500	4254500
Lysimachia azorica	Primulaceae	2021	8	8	LH8357	383500	4257500
Lysimachia azorica	Primulaceae	2021	8	6	LH8460	384500	4260500
Lysimachia azorica	Primulaceae	2019	6	5	LH9855	398500	4255500
Lysimachia azorica	Primulaceae	2019	6	8	LH8458	384500	4258500
Lysimachia azorica	Primulaceae	2019	6	8	LH8458	384500	4258500
Lysimachia azorica	Primulaceae	2019	6	5	LH9955	399500	4255500
Lysimachia azorica	Primulaceae	2014	6	14	MH0081	400500	4281500
Lysimachia azorica	Primulaceae	2017	7	27	LH8560	385500	4260500
Lysimachia azorica	Primulaceae	2017	7	28	MH0054	400500	4254500
Lysimachia azorica	Primulaceae	2019	6	8	LH8557	385500	4257500
Lysimachia azorica	Primulaceae	2014	6	13	LH8689	386500	4289500
Lysimachia azorica	Primulaceae	2017	7	28	LH8658	386500	4258500
Lysimachia azorica	Primulaceae	2015	6	8	JJ3474	134500	4374500
Lysimachia azorica	Primulaceae	2016	6	8	JK4803	148500	4403500
Lysimachia azorica	Primulaceae	2016	6	6	JK4800	148500	4400500
Lysimachia azorica	Primulaceae	2016	6	8	JK4802	148500	4402500
Lysimachia azorica	Primulaceae	2016	8	5	PG3479	634500	4179500
Lysimachia azorica	Primulaceae	2016	6	7	JK4903	149500	4403500
Lysimachia azorica	Primulaceae	2016	8	5	PG3479	634500	4179500
Lysimachia azorica	Primulaceae	2017	7	12	JK4902	149500	4402500
Lysimachia azorica	Primulaceae	2015	6	7	JJ3674	136500	4374500
Lysimachia azorica	Primulaceae	2015	6	8	JJ3670	136500	4370500
Lysimachia azorica	Primulaceae	2022	7	1	JJ3670	136500	4370500
Lysimachia azorica	Primulaceae	2014	8	10	LH4771	347500	4271500
Lysimachia azorica	Primulaceae	2023	9	1	JJ3767	137500	4367500
Lysimachia azorica	Primulaceae	2014	8	10	LH4771	347500	4271500
Lysimachia azorica	Primulaceae	2018	7	5	LH4871	348500	4271500
Lysimachia azorica	Primulaceae	2020	8	9	PG6087	660500	4187500
Lysimachia azorica	Primulaceae	2014	8	10	LH4871	348500	4271500
Lysimachia azorica	Primulaceae	2018	6	6	LH4872	348500	4272500
Lysimachia azorica	Primulaceae	2022	6	30	JJ3879	138500	4379500
Lysimachia azorica	Primulaceae	2018	7	13	LH4971	349500	4271500
Lysimachia azorica	Primulaceae	2014	8	11	LH4969	349500	4269500
Lysimachia azorica	Primulaceae	2015	6	9	JJ4079	140500	4379500
Lysimachia azorica	Primulaceae	2015	6	9	JJ4077	140500	4377500
Lysimachia azorica	Primulaceae	2011	6	7	JJ4174	141500	4374500
Lysimachia azorica	Primulaceae	2020	7	3	LH5171	351500	4271500
Lysimachia azorica	Primulaceae	2020	7	3	LH5171	351500	4271500
Lysimachia azorica	Primulaceae	2020	7	3	LH5171	351500	4271500
Lysimachia azorica	Primulaceae	2020	7	3	LH5171	351500	4271500
Lysimachia azorica	Primulaceae	2021	8	17	LH5171	351500	4271500
Lysimachia azorica	Primulaceae	2018	7	5	LH5172	351500	4272500
Lysimachia azorica	Primulaceae	2014	8	12	LH5172	351500	4272500
Lysimachia azorica	Primulaceae	2017	7	13	JK4703	147500	4403500
Lysimachia tenella	Primulaceae	2018	8	9	MH0777	407500	4277500
Lysimachia tenella	Primulaceae	2017	7	24	MH0878	408500	4278500
Lysimachia tenella	Primulaceae	2023	8	5	MH0053	400500	4253500
Lysimachia tenella	Primulaceae	2023	8	5	MH0053	400500	4253500
Lysimachia tenella	Primulaceae	2023	8	5	MH0053	400500	4253500
Lysimachia tenella	Primulaceae	2018	8	15	MH1576	415500	4276500
Lysimachia tenella	Primulaceae	2019	6	3	MH0254	402500	4254500
Lysimachia tenella	Primulaceae	2015	8	9	MH1675	416500	4275500
Lysimachia tenella	Primulaceae	2017	7	23	MH1972	419500	4272500
Lysimachia tenella	Primulaceae	2017	7	23	MH1972	419500	4272500
Lysimachia tenella	Primulaceae	2018	8	14	MH2071	420500	4271500
Lysimachia tenella	Primulaceae	2017	7	25	MH0678	406500	4278500
Lysimachia tenella	Primulaceae	2014	8	14	LH7361	373500	4261500
Lysimachia tenella	Primulaceae	2019	5	5	LH7558	375500	4258500
Lysimachia tenella	Primulaceae	2017	7	28	LH9057	390500	4257500
Lysimachia tenella	Primulaceae	2014	8	19	LH7660	376500	4260500
Lysimachia tenella	Primulaceae	2021	8	8	LH9254	392500	4254500
Lysimachia tenella	Primulaceae	2017	7	28	LH9256	392500	4256500
Lysimachia tenella	Primulaceae	2015	8	13	LH9255	392500	4255500
Lysimachia tenella	Primulaceae	2023	8	9	LH9255	392500	4255500
Lysimachia tenella	Primulaceae	2014	8	19	LH9554	395500	4254500
Lysimachia tenella	Primulaceae	2023	8	6	LH8257	382500	4257500
Lysimachia tenella	Primulaceae	2015	8	14	LH9754	397500	4254500
Lysimachia tenella	Primulaceae	2021	8	6	LH8359	383500	4259500
Lysimachia tenella	Primulaceae	2021	8	6	LH8459	384500	4259500
Lysimachia tenella	Primulaceae	2021	8	6	LH8460	384500	4260500
Lysimachia tenella	Primulaceae	2017	7	30	LH8659	386500	4259500
Lysimachia tenella	Primulaceae	2017	7	28	LH8659	386500	4259500
Lysimachia tenella	Primulaceae	2014	8	10	LH4871	348500	4271500
Lysimachia tenella	Primulaceae	2022	8	18	LH4971	349500	4271500
Lysimachia tenella	Primulaceae	2014	8	12	LH4971	349500	4271500
Lysimachia tenella	Primulaceae	2022	8	18	LH5070	350500	4270500
Lysimachia tenella	Primulaceae	2017	8	18	MH0778	407500	4278500
Lysimachia tenella	Primulaceae	2017	8	18	MH0777	407500	4277500
Lysimachia tenella	Primulaceae	2017	7	24	MH0877	408500	4277500
Lysimachia tenella	Primulaceae	2021	8	21	MH1476	414500	4276500
Lysimachia tenella	Primulaceae	2017	8	17	MH1773	417500	4273500
Lysimachia tenella	Primulaceae	2017	8	17	MH1874	418500	4274500
Lysimachia tenella	Primulaceae	2017	8	17	MH1874	418500	4274500
Lysimachia tenella	Primulaceae	2021	8	20	MH1972	419500	4272500
Lysimachia tenella	Primulaceae	2017	7	23	MH1972	419500	4272500
Lysimachia tenella	Primulaceae	2015	8	8	MH0678	406500	4278500
Lysimachia tenella	Primulaceae	2018	8	10	MH2670	426500	4270500
Lysimachia tenella	Primulaceae	2017	7	27	LH7361	373500	4261500
Lysimachia tenella	Primulaceae	2014	8	18	LH8858	388500	4258500
Lysimachia tenella	Primulaceae	2021	8	6	LH7460	374500	4260500
Lysimachia tenella	Primulaceae	2021	8	6	LH7561	375500	4261500
Lysimachia tenella	Primulaceae	2014	8	15	LH8957	389500	4257500
Lysimachia tenella	Primulaceae	2017	7	28	LH8957	389500	4257500
Lysimachia tenella	Primulaceae	2023	8	4	LH8956	389500	4256500
Lysimachia tenella	Primulaceae	2023	8	4	LH9057	390500	4257500
Lysimachia tenella	Primulaceae	2021	8	15	LH9157	391500	4257500
Lysimachia tenella	Primulaceae	2023	8	9	LH9255	392500	4255500
Lysimachia tenella	Primulaceae	2014	8	19	LH9256	392500	4256500
Lysimachia tenella	Primulaceae	2023	8	8	LH7761	377500	4261500
Lysimachia tenella	Primulaceae	2023	8	8	LH7760	377500	4260500
Lysimachia tenella	Primulaceae	2021	8	15	LH9256	392500	4256500
Lysimachia tenella	Primulaceae	2023	8	8	LH7861	378500	4261500
Lysimachia tenella	Primulaceae	2021	8	14	LH9654	396500	4254500
Lysimachia tenella	Primulaceae	2021	8	14	LH9654	396500	4254500
Lysimachia tenella	Primulaceae	2021	8	8	LH8357	383500	4257500
Lysimachia tenella	Primulaceae	2021	8	8	LH8357	383500	4257500
Lysimachia tenella	Primulaceae	2021	8	10	LH9754	397500	4254500
Lysimachia tenella	Primulaceae	2021	8	10	LH9754	397500	4254500
Lysimachia tenella	Primulaceae	2021	8	8	LH8356	383500	4256500
Lysimachia tenella	Primulaceae	2021	8	8	LH8356	383500	4256500
Lysimachia tenella	Primulaceae	2021	8	6	LH8459	384500	4259500
Lysimachia tenella	Primulaceae	2023	8	6	LH8460	384500	4260500
Lysimachia tenella	Primulaceae	2019	6	8	LH8458	384500	4258500
Lysimachia tenella	Primulaceae	2018	7	15	JJ3775	137500	4375500
Lysimachia tenella	Primulaceae	2022	8	18	LH5070	350500	4270500
Lysimachia tenella	Primulaceae	2022	8	18	LH5070	350500	4270500
Lythrum hyssopifolia	Lythraceae	2023	8	6	LH7868	378500	4268500
Lythrum hyssopifolia	Lythraceae	2014	6	10	LH9979	399500	4279500
Lythrum hyssopifolia	Lythraceae	2018	7	15	JJ4377	143500	4377500
Lythrum junceum	Lythraceae	2017	7	24	MH0778	407500	4278500
Lythrum junceum	Lythraceae	2021	8	18	MH0780	407500	4280500
Lythrum junceum	Lythraceae	2014	6	12	MH1080	410500	4280500
Lythrum junceum	Lythraceae	2018	8	9	MH1275	412500	4275500
Lythrum junceum	Lythraceae	2014	6	11	MH0182	401500	4282500
Lythrum junceum	Lythraceae	2017	7	23	MH1972	419500	4272500
Lythrum junceum	Lythraceae	2015	8	8	MH0578	405500	4278500
Lythrum junceum	Lythraceae	2014	6	14	MH2169	421500	4269500
Lythrum junceum	Lythraceae	2014	6	10	MH2369	423500	4269500
Lythrum junceum	Lythraceae	2017	7	23	MH2369	423500	4269500
Lythrum junceum	Lythraceae	2021	8	18	MH0679	406500	4279500
Lythrum junceum	Lythraceae	2018	7	19	JJ3867	138500	4367500
Lythrum junceum	Lythraceae	2022	8	11	MH8488	484500	4288500
Lythrum junceum	Lythraceae	2022	8	11	MH8589	485500	4289500
Lythrum junceum	Lythraceae	2017	8	13	MH2669	426500	4269500
Lythrum junceum	Lythraceae	2017	7	23	MH2766	427500	4266500
Lythrum junceum	Lythraceae	2017	7	24	MH0878	408500	4278500
Lythrum junceum	Lythraceae	2017	7	25	MH1076	410500	4276500
Lythrum junceum	Lythraceae	2018	8	15	MH1476	414500	4276500
Lythrum junceum	Lythraceae	2017	7	25	MH0182	401500	4282500
Lythrum junceum	Lythraceae	2015	8	9	MH2469	424500	4269500
Lythrum junceum	Lythraceae	2021	8	18	MH0779	407500	4279500
Lythrum junceum	Lythraceae	2021	8	10	LH9755	397500	4255500
Lythrum portula	Lythraceae	2022	7	2	JK4803	148500	4403500
Malva sylvestris	Malvaceae	2015	8	7	MJ0921	409500	4321500
Malva sylvestris	Malvaceae	2015	8	7	MJ1323	413500	4323500
Malva sylvestris	Malvaceae	2014	8	9	LH5864	358500	4264500
Matthiola incana	Brassicaceae	2014	6	9	LH9482	394500	4282500
Matthiola incana	Brassicaceae	2022	7	2	JJ4799	147500	4399500
Matthiola incana	Brassicaceae	2023	3	31	MH8178	481500	4278500
Matthiola incana	Brassicaceae	2020	3	21	JJ4475	144500	4375500
Mazus pumilus	Scrophulariaceae	2023	4	1	MH7882	478500	4282500
Medicago lupulina	Fabaceae	2021	8	19	LH6563	365500	4263500
Melilotus indicus	Fabaceae	2017	8	24	LH9450	394500	4250500
Melilotus indicus	Fabaceae	2013	6	7	PF6590	665500	4090500
Melilotus indicus	Fabaceae	2018	5	7	PF6991	669500	4091500
Mentha aquatica	Lamiaceae	2018	8	14	MH1080	410500	4280500
Mentha aquatica	Lamiaceae	2015	8	8	MH0579	405500	4279500
Mentha aquatica	Lamiaceae	2021	8	20	MH1973	419500	4273500
Mentha aquatica	Lamiaceae	2021	8	18	MH0580	405500	4280500
Mentha aquatica	Lamiaceae	2020	8	10	PG3880	638500	4180500
Mentha aquatica	Lamiaceae	2022	8	17	LH4672	346500	4272500
Mentha aquatica	Lamiaceae	2020	8	11	MH8089	480500	4289500
Mentha aquatica	Lamiaceae	2017	9	9	LH5171	351500	4271500
Mentha aquatica	Lamiaceae	2021	8	19	MH2969	429500	4269500
Mentha aquatica	Lamiaceae	2013	8	11	MH7988	479500	4288500
Mentha aquatica	Lamiaceae	2021	8	21	MH1476	414500	4276500
Mentha aquatica	Lamiaceae	2017	7	23	MH1577	415500	4277500
Mentha aquatica	Lamiaceae	2018	8	10	MH2571	425500	4271500
Mentha aquatica	Lamiaceae	2017	7	22	LH8987	389500	4287500
Mentha aquatica	Lamiaceae	2016	8	11	MH7988	479500	4288500
Mentha pulegium	Lamiaceae	2013	8	11	MH7988	479500	4288500
Mentha pulegium	Lamiaceae	2015	8	9	MH2469	424500	4269500
Mentha pulegium	Lamiaceae	2018	8	10	MH2671	426500	4271500
Mentha pulegium	Lamiaceae	2020	8	14	JJ3670	136500	4370500
Mentha pulegium	Lamiaceae	2018	7	17	JJ3769	137500	4369500
Mentha pulegium	Lamiaceae	2013	6	7	PF6393	663500	4093500
Mentha pulegium	Lamiaceae	2022	8	8	MH8385	483500	4285500
Mentha pulegium	Lamiaceae	2022	8	7	MH8680	486500	4280500
Mentha pulegium	Lamiaceae	2013	8	9	MH7090	470500	4290500
Mentha pulegium	Lamiaceae	2018	8	18	MH7589	475500	4289500
Mentha pulegium	Lamiaceae	2018	8	22	MH7787	477500	4287500
Mentha pulegium	Lamiaceae	2018	8	15	MH1476	414500	4276500
Mentha suaveolens	Lamiaceae	2021	8	18	MH0780	407500	4280500
Mentha suaveolens	Lamiaceae	2017	7	25	MH0780	407500	4280500
Mentha suaveolens	Lamiaceae	2021	8	5	MH0851	408500	4251500
Mentha suaveolens	Lamiaceae	2018	8	15	MH1476	414500	4276500
Mentha suaveolens	Lamiaceae	2021	8	16	MH0379	403500	4279500
Mentha suaveolens	Lamiaceae	2021	8	16	MH0479	404500	4279500
Mentha suaveolens	Lamiaceae	2021	8	18	MH0779	407500	4279500
Mentha suaveolens	Lamiaceae	2017	7	22	LH8987	389500	4287500
Mentha suaveolens	Lamiaceae	2017	7	25	LH9086	390500	4286500
Mentha suaveolens	Lamiaceae	2017	7	30	LH8654	386500	4254500
Mentha suaveolens	Lamiaceae	2017	7	29	LH6861	368500	4261500
Mentha suaveolens	Lamiaceae	2017	7	12	JK4902	149500	4402500
Mentha suaveolens	Lamiaceae	2018	7	17	JJ3669	136500	4369500
Mentha suaveolens	Lamiaceae	2020	8	11	PG4891	648500	4191500
Mentha suaveolens	Lamiaceae	2017	7	23	MH2767	427500	4267500
Mentha suaveolens	Lamiaceae	2015	8	4	MJ1121	411500	4321500
Mentha suaveolens	Lamiaceae	2018	8	14	MH1080	410500	4280500
Mentha suaveolens	Lamiaceae	2015	8	11	MH1275	412500	4275500
Mentha suaveolens	Lamiaceae	2015	8	8	MH0579	405500	4279500
Mentha suaveolens	Lamiaceae	2021	8	18	MH0580	405500	4280500
Mentha suaveolens	Lamiaceae	2017	7	29	LH7162	371500	4262500
Mentha suaveolens	Lamiaceae	2017	7	30	LH9558	395500	4258500
Mentha suaveolens	Lamiaceae	2015	8	14	LH9754	397500	4254500
Mentha suaveolens	Lamiaceae	2017	7	28	LH8761	387500	4261500
Mentha suaveolens	Lamiaceae	2023	8	16	JJ3373	133500	4373500
Mentha suaveolens	Lamiaceae	2020	8	18	JJ4271	142500	4371500
Mesembryanthemum crystallinum	Aizoaceae	2018	5	6	PG1577	615500	4177500
Metrosideros excelsa	Myrtaceae	2022	7	5	MH6892	468500	4292500
Misopates orontium	Plantaginaceae	2021	4	2	PF7690	676500	4090500
Misopates orontium	Plantaginaceae	2016	6	6	JK4800	148500	4400500
Misopates orontium	Plantaginaceae	2024	3	28	PF7097	670500	4097500
Muehlenbeckia sagittifolia	Polygonaceae	2023	8	17	JJ3375	133500	4375500
Myosotis azorica	Boraginaceae	2017	7	8	JK4804	148500	4404500
Myosotis azorica	Boraginaceae	2018	7	11	LH5669	356500	4269500
Myosotis azorica	Boraginaceae	2017	7	8	JK4704	147500	4404500
Myosotis azorica	Boraginaceae	2018	7	18	JJ3572	135500	4372500
Myosotis azorica	Boraginaceae	2020	7	29	JJ3572	135500	4372500
Myosotis azorica	Boraginaceae	2017	7	8	JK4704	147500	4404500
Myosotis discolor	Boraginaceae	2016	5	8	MH9084	490500	4284500
Myosotis discolor	Boraginaceae	2018	5	8	PF7296	672500	4096500
