latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.735832634198,-27.281891437222,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2016,1000
38.735832634198,-27.281891437222,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2016,1000
38.735832634198,-27.281891437222,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2016,1000
38.726848138715,-27.27035181815,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2013,1000
38.735885855705,-27.258880119331,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/8/2018,1000
38.744897522495,-27.25891265623,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2016,1000
38.744897522495,-27.25891265623,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2016,1000
38.690852184862,-27.24721919237,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2016,1000
38.72689907923,-27.247343361274,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2013,1000
38.744922442716,-27.247405529096,"Myrsine retusa","Filipe Covelo","Filipe Covelo",5/7/2022,1000
38.744922442716,-27.247405529096,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2018,1000
38.744922442716,-27.247405529096,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2018,1000
38.744922442716,-27.247405529096,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2018,1000
38.744922442716,-27.247405529096,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2018,1000
38.75393410353,-27.247436633874,"Myrsine retusa","Filipe Covelo","Filipe Covelo",5/7/2022,1000
38.75393410353,-27.247436633874,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2018,1000
38.75393410353,-27.247436633874,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2016,1000
38.726922851515,-27.235839111663,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2016,1000
38.726922851515,-27.235839111663,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2016,1000
38.744946230228,-27.235898388049,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2016,1000
38.744946230228,-27.235898388049,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2016,1000
38.744946230228,-27.235898388049,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2013,1000
38.753957898659,-27.235928046138,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2018,1000
38.753957898659,-27.235928046138,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2018,1000
38.753957898659,-27.235928046138,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2018,1000
38.753957898659,-27.235928046138,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2018,1000
38.753957898659,-27.235928046138,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2016,1000
38.753957898659,-27.235928046138,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2016,1000
38.753957898659,-27.235928046138,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2016,1000
38.735957195394,-27.224363034961,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/4/2023,1000
38.735957195394,-27.224363034961,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/4/2023,1000
38.735957195394,-27.224363034961,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/4/2023,1000
38.735957195394,-27.224363034961,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2016,1000
38.735957195394,-27.224363034961,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2016,1000
38.735957195394,-27.224363034961,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2016,1000
38.735957195394,-27.224363034961,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2016,1000
38.735957195394,-27.224363034961,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2016,1000
38.744968885028,-27.224391233735,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/4/2023,1000
38.744968885028,-27.224391233735,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/4/2023,1000
38.744968885028,-27.224391233735,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/4/2023,1000
38.744968885028,-27.224391233735,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2022,1000
38.744968885028,-27.224391233735,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2022,1000
38.753980560713,-27.224419445129,"Myrsine retusa","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",11/8/2020,1000
38.753980560713,-27.224419445129,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2022,1000
38.753980560713,-27.224419445129,"Myrsine retusa","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",11/8/2020,1000
38.762992222448,-27.224447669147,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2016,1000
38.717955275705,-27.212803844533,"Myrsine retusa","Paulo Ventura Araújo","Paulo Ventura Araújo",16/8/2016,1000
38.735978710589,-27.212857314082,"Myrsine retusa","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",12/8/2020,1000
38.735978710589,-27.212857314082,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/4/2023,1000
38.735978710589,-27.212857314082,"Myrsine retusa","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",12/8/2020,1000
38.735978710589,-27.212857314082,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2016,1000
38.735978710589,-27.212857314082,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2016,1000
38.735978710589,-27.212857314082,"Myrsine retusa","Paulo Ventura Araújo","Paulo Ventura Araújo",12/8/2013,1000
38.735999093425,-27.201351581237,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/3/2023,1000
38.735999093425,-27.201351581237,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/8/2018,1000
38.735999093425,-27.201351581237,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2013,1000
38.745010796476,-27.201376887898,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/8/2018,1000
38.745010796476,-27.201376887898,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/8/2018,1000
38.745010796476,-27.201376887898,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/8/2018,1000
38.745010796476,-27.201376887898,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/8/2018,1000
38.754022485581,-27.201402205883,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2016,1000
38.754022485581,-27.201402205883,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2016,1000
38.754022485581,-27.201402205883,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2016,1000
38.708983132604,-27.189774319301,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2018,1000
38.708983132604,-27.189774319301,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2018,1000
38.708983132604,-27.189774319301,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2018,1000
38.708983132604,-27.189774319301,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2018,1000
38.708983132604,-27.189774319301,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2018,1000
38.708983132604,-27.189774319301,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2018,1000
38.708983132604,-27.189774319301,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2018,1000
38.708983132604,-27.189774319301,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2018,1000
38.727006620744,-27.18982198715,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2022,1000
38.736018343902,-27.189845837073,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2022,1000
38.736018343902,-27.189845837073,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2022,1000
38.790088390012,-27.189989160911,"Myrsine retusa","Filipe Covelo","Filipe Covelo",29/6/2022,1000
38.790088390012,-27.189989160911,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/8/2018,1000
38.790088390012,-27.189989160911,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2016,1000
38.672971014298,-27.166687800582,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/8/2022,1000
38.672986832172,-27.155192130809,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/8/2022,1000
38.709074767643,-27.120765659026,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2016,1000
37.85597352445,-25.812099530263,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/8/2016,1000
37.864984696523,-25.811954874454,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/8/2016,1000
37.873880563497,-25.800442198158,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/8/2016,1000
37.900913839443,-25.800003494779,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/8/2020,1000
37.882657720803,-25.777557544388,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/8/2016,1000
37.837483993428,-25.76693934345,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2020,1000
37.837483993428,-25.76693934345,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2020,1000
37.846495043376,-25.766789288942,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2020,1000
37.855386476182,-25.755274242758,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2020,1000
37.819221858266,-25.744520521951,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/8/2016,1000
37.819100219458,-25.733161258817,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/8/2016,1000
37.762376581682,-25.507079540277,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2016,1000
37.771242373869,-25.495547558341,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2016,1000
37.76208678661,-25.484380771474,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/8/2016,1000
37.76208678661,-25.484380771474,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/8/2016,1000
37.771096883131,-25.484196838582,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2016,1000
37.771096883131,-25.484196838582,"Myrsine retusa","Udo Schwarzer","Udo Schwarzer",10/5/2014,1000
37.743920108162,-25.473401880006,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/8/2016,1000
37.743920108162,-25.473401880006,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/8/2016,1000
37.752930186547,-25.473216736165,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/8/2016,1000
37.752930186547,-25.473216736165,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/8/2016,1000
37.788970354234,-25.472475335228,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/8/2016,1000
37.779812610153,-25.461308877768,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/8/2016,1000
37.779812610153,-25.461308877768,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/8/2016,1000
37.788822582514,-25.461122026407,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/8/2016,1000
37.761643900492,-25.450333235014,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2020,1000
37.761643900492,-25.450333235014,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2020,1000
37.761643900492,-25.450333235014,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2020,1000
37.770653854041,-25.450145174165,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/7/2017,1000
37.770653854041,-25.450145174165,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/7/2017,1000
37.770653854041,-25.450145174165,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/7/2017,1000
37.770653854041,-25.450145174165,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2016,1000
37.770653854041,-25.450145174165,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2016,1000
37.770653854041,-25.450145174165,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2016,1000
37.770653854041,-25.450145174165,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2016,1000
37.779663792981,-25.449957029494,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2016,1000
37.779663792981,-25.449957029494,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2016,1000
37.761494086947,-25.438984223117,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2020,1000
37.770503992135,-25.438794786362,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2020,1000
37.779513882701,-25.438605265171,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2016,1000
37.761343181025,-25.427635295705,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2020,1000
37.788220561034,-25.415709631029,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2020,1000
37.858876084343,-25.311895522568,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2020,1000
37.794816171464,-25.245212596077,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/8/2016,1000
37.803655395254,-25.233645116637,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/8/2016,1000
37.776113304803,-25.200238696211,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/8/2016,1000
37.793956782466,-25.188449052573,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/8/2016,1000
37.820982815202,-25.18778849435,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2020,1000
37.784772974096,-25.177318002643,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/8/2016,1000
37.793781624976,-25.177096635977,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/8/2016,1000
37.820807488115,-25.17643194383,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2020,1000
37.802613953415,-25.165521475546,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/8/2016,1000
36.99991972204,-25.128805006803,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/3/2021,1000
37.008929324498,-25.128584102249,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/3/2024,1000
36.999742049458,-25.117572106276,"Myrsine retusa","Diana Braga (LIFE IP Azores Natura)","Diana Braga (LIFE IP Azores Natura)",30/1/2023,1000
36.999742049458,-25.117572106276,"Myrsine retusa","Diana Braga (LIFE IP Azores Natura)","Diana Braga (LIFE IP Azores Natura)",30/1/2023,1000
36.999742049458,-25.117572106276,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/6/2013,1000
36.999742049458,-25.117572106276,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/3/2024,1000
36.981364616684,-25.095556056799,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/6/2013,1000
36.99037407454,-25.095331379681,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/5/2018,1000
36.99037407454,-25.095331379681,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/5/2018,1000
36.99037407454,-25.095331379681,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/5/2018,1000
36.954155588411,-25.085003498643,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/5/2018,1000
36.972174461001,-25.084552000764,"Myrsine retusa","Nelson Moura","Nelson Moura",11/3/2018,1000
36.972174461001,-25.084552000764,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/3/2021,1000
36.990193274038,-25.084100101226,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/5/2018,1000
36.953973962504,-25.073777608676,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/5/2018,1000
36.953791276171,-25.062551819781,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/6/2013,1000
37.007847003741,-25.061180250566,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/4/2021,1000
36.980635280986,-25.0506368406,"Myrsine retusa","Paulo Ventura Araújo","Paulo Ventura Araújo",31/3/2021,1000
36.962245999775,-25.02864276176,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/5/2018,1000
36.96205901123,-25.017416062206,"Myrsine retusa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/5/2018,1000
