latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
36.981364616684,-25.095556056799,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/3/2024,1000
36.972174461001,-25.084552000764,"Athyrium filix-femina","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",18/3/2022,1000
36.972174461001,-25.084552000764,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/3/2021,1000
36.972174461001,-25.084552000764,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/3/2021,1000
36.990193274038,-25.084100101226,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/5/2018,1000
36.953973962504,-25.073777608676,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/5/2018,1000
36.953973962504,-25.073777608676,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/6/2013,1000
36.971809911696,-25.062095036524,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/6/2013,1000
36.980635280986,-25.0506368406,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/3/2021,1000
36.980635280986,-25.0506368406,"Athyrium filix-femina","Paulo Ventura Araújo","Paulo Ventura Araújo",31/3/2021,1000
36.96243192767,-25.039869564791,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/4/2021,1000
36.962245999775,-25.02864276176,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/5/2018,1000
36.962245999775,-25.02864276176,"Athyrium filix-femina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/5/2018,1000
