QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MH2369";"29S";423500;4269500;"Blechnum spicant subsp. spicant";2017;8;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH2369";"29S";423500;4269500;"Blechnum spicant subsp. spicant";2017;8;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH2369";"29S";423500;4269500;"Blechnum spicant subsp. spicant";2017;8;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH2369";"29S";423500;4269500;"Blechnum spicant subsp. spicant";2015;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH2370";"29S";423500;4270500;"Blechnum spicant subsp. spicant";2017;8;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH2469";"29S";424500;4269500;"Blechnum spicant subsp. spicant";2017;7;23;"Francisco Clamote"
"MH2469";"29S";424500;4269500;"Blechnum spicant subsp. spicant";2015;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH2567";"29S";425500;4267500;"Blechnum spicant subsp. spicant";2017;7;23;"Francisco Clamote"
"MH2570";"29S";425500;4270500;"Blechnum spicant subsp. spicant";2018;8;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH2570";"29S";425500;4270500;"Blechnum spicant subsp. spicant";2018;8;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH2571";"29S";425500;4271500;"Blechnum spicant subsp. spicant";2018;8;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH2670";"29S";426500;4270500;"Blechnum spicant subsp. spicant";2018;8;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH2670";"29S";426500;4270500;"Blechnum spicant subsp. spicant";2018;8;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH2767";"29S";427500;4267500;"Blechnum spicant subsp. spicant";2017;7;23;"Francisco Clamote"
"MH2769";"29S";427500;4269500;"Blechnum spicant subsp. spicant";2017;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH2769";"29S";427500;4269500;"Blechnum spicant subsp. spicant";2015;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH2769";"29S";427500;4269500;"Blechnum spicant subsp. spicant";2015;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH2769";"29S";427500;4269500;"Blechnum spicant subsp. spicant";2015;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH2868";"29S";428500;4268500;"Blechnum spicant subsp. spicant";2017;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH2869";"29S";428500;4269500;"Blechnum spicant subsp. spicant";2021;8;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH2966";"29S";429500;4266500;"Blechnum spicant subsp. spicant";2018;8;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH2969";"29S";429500;4269500;"Blechnum spicant subsp. spicant";2021;8;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH2969";"29S";429500;4269500;"Blechnum spicant subsp. spicant";2021;8;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH3068";"29S";430500;4268500;"Blechnum spicant subsp. spicant";2021;8;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH6888";"29S";468500;4288500;"Blechnum spicant subsp. spicant";2018;8;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH6988";"29S";469500;4288500;"Blechnum spicant subsp. spicant";2023;4;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH6988";"29S";469500;4288500;"Blechnum spicant subsp. spicant";2018;8;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH6988";"29S";469500;4288500;"Blechnum spicant subsp. spicant";2018;8;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH6989";"29S";469500;4289500;"Blechnum spicant subsp. spicant";2023;11;11;"Carlos PicanÃ§o (BioDiversity4All)"
"MH7088";"29S";470500;4288500;"Blechnum spicant subsp. spicant";2023;4;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7088";"29S";470500;4288500;"Blechnum spicant subsp. spicant";2018;8;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7088";"29S";470500;4288500;"Blechnum spicant subsp. spicant";2018;8;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7090";"29S";470500;4290500;"Blechnum spicant subsp. spicant";2013;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7184";"29S";471500;4284500;"Blechnum spicant subsp. spicant";2022;8;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7185";"29S";471500;4285500;"Blechnum spicant subsp. spicant";2022;8;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7185";"29S";471500;4285500;"Blechnum spicant subsp. spicant";2016;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7186";"29S";471500;4286500;"Blechnum spicant subsp. spicant";2016;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7187";"29S";471500;4287500;"Blechnum spicant subsp. spicant";2016;8;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7189";"29S";471500;4289500;"Blechnum spicant subsp. spicant";2022;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7189";"29S";471500;4289500;"Blechnum spicant subsp. spicant";2022;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7189";"29S";471500;4289500;"Blechnum spicant subsp. spicant";2022;7;5;"Filipe Covelo"
"MH7285";"29S";472500;4285500;"Blechnum spicant subsp. spicant";2022;8;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7286";"29S";472500;4286500;"Blechnum spicant subsp. spicant";2016;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7286";"29S";472500;4286500;"Blechnum spicant subsp. spicant";2016;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7290";"29S";472500;4290500;"Blechnum spicant subsp. spicant";2018;8;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7290";"29S";472500;4290500;"Blechnum spicant subsp. spicant";2016;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7389";"29S";473500;4289500;"Blechnum spicant subsp. spicant";2018;8;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7389";"29S";473500;4289500;"Blechnum spicant subsp. spicant";2018;8;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7390";"29S";473500;4290500;"Blechnum spicant subsp. spicant";2022;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7390";"29S";473500;4290500;"Blechnum spicant subsp. spicant";2022;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7485";"29S";474500;4285500;"Blechnum spicant subsp. spicant";2022;9;18;"CecÃ­lia Melo (BioDiversity4All)"
"MH7485";"29S";474500;4285500;"Blechnum spicant subsp. spicant";2013;6;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7489";"29S";474500;4289500;"Blechnum spicant subsp. spicant";2018;8;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7585";"29S";475500;4285500;"Blechnum spicant subsp. spicant";2022;4;9;"CecÃ­lia Melo (BioDiversity4All)"
"MH7587";"29S";475500;4287500;"Blechnum spicant subsp. spicant";2022;7;4;"Filipe Covelo"
"MH7587";"29S";475500;4287500;"Blechnum spicant subsp. spicant";2016;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7587";"29S";475500;4287500;"Blechnum spicant subsp. spicant";2016;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7587";"29S";475500;4287500;"Blechnum spicant subsp. spicant";2016;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7587";"29S";475500;4287500;"Blechnum spicant subsp. spicant";2016;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7587";"29S";475500;4287500;"Blechnum spicant subsp. spicant";2016;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7588";"29S";475500;4288500;"Blechnum spicant subsp. spicant";2018;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7589";"29S";475500;4289500;"Blechnum spicant subsp. spicant";2018;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7686";"29S";476500;4286500;"Blechnum spicant subsp. spicant";2013;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7687";"29S";476500;4287500;"Blechnum spicant subsp. spicant";2020;8;10;"Sol Heber (LIFE IP Azores Natura)"
"MH7687";"29S";476500;4287500;"Blechnum spicant subsp. spicant";2020;8;10;"Diana Pereira (LIFE IP Azores Natura)"
"MH7787";"29S";477500;4287500;"Blechnum spicant subsp. spicant";2018;8;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7788";"29S";477500;4288500;"Blechnum spicant subsp. spicant";2016;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7789";"29S";477500;4289500;"Blechnum spicant subsp. spicant";2016;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7882";"29S";478500;4282500;"Blechnum spicant subsp. spicant";2023;4;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7882";"29S";478500;4282500;"Blechnum spicant subsp. spicant";2016;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7885";"29S";478500;4285500;"Blechnum spicant subsp. spicant";2013;8;8;"Paulo Ventura AraÃºjo"
"MH7886";"29S";478500;4286500;"Blechnum spicant subsp. spicant";2023;2;16;"CecÃ­lia Melo (BioDiversity4All)"
"MH7888";"29S";478500;4288500;"Blechnum spicant subsp. spicant";2022;7;5;"Filipe Covelo"
"MH7888";"29S";478500;4288500;"Blechnum spicant subsp. spicant";2018;8;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7889";"29S";478500;4289500;"Blechnum spicant subsp. spicant";2018;8;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7889";"29S";478500;4289500;"Blechnum spicant subsp. spicant";2018;8;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7890";"29S";478500;4290500;"Blechnum spicant subsp. spicant";2016;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7986";"29S";479500;4286500;"Blechnum spicant subsp. spicant";2016;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7987";"29S";479500;4287500;"Blechnum spicant subsp. spicant";2020;8;11;"Sol Heber (LIFE IP Azores Natura)"
"MH7987";"29S";479500;4287500;"Blechnum spicant subsp. spicant";2020;8;11;"Sol Heber (LIFE IP Azores Natura)"
"MH7988";"29S";479500;4288500;"Blechnum spicant subsp. spicant";2022;8;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7988";"29S";479500;4288500;"Blechnum spicant subsp. spicant";2016;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7988";"29S";479500;4288500;"Blechnum spicant subsp. spicant";2016;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7988";"29S";479500;4288500;"Blechnum spicant subsp. spicant";2013;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7989";"29S";479500;4289500;"Blechnum spicant subsp. spicant";2022;7;5;"Filipe Covelo"
"MH7989";"29S";479500;4289500;"Blechnum spicant subsp. spicant";2018;8;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7989";"29S";479500;4289500;"Blechnum spicant subsp. spicant";2018;8;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7989";"29S";479500;4289500;"Blechnum spicant subsp. spicant";2018;8;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7989";"29S";479500;4289500;"Blechnum spicant subsp. spicant";2016;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7989";"29S";479500;4289500;"Blechnum spicant subsp. spicant";2016;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8087";"29S";480500;4287500;"Blechnum spicant subsp. spicant";2023;4;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8087";"29S";480500;4287500;"Blechnum spicant subsp. spicant";2023;4;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8087";"29S";480500;4287500;"Blechnum spicant subsp. spicant";2016;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8087";"29S";480500;4287500;"Blechnum spicant subsp. spicant";2016;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8088";"29S";480500;4288500;"Blechnum spicant subsp. spicant";2023;4;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8088";"29S";480500;4288500;"Blechnum spicant subsp. spicant";2023;4;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8088";"29S";480500;4288500;"Blechnum spicant subsp. spicant";2023;4;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8184";"29S";481500;4284500;"Blechnum spicant subsp. spicant";2016;8;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8186";"29S";481500;4286500;"Blechnum spicant subsp. spicant";2016;5;8;"Francisco Clamote"
"MH8187";"29S";481500;4287500;"Blechnum spicant subsp. spicant";2023;11;16;"Carlos PicanÃ§o (BioDiversity4All)"
"MH8187";"29S";481500;4287500;"Blechnum spicant subsp. spicant";2020;8;12;"Sol Heber (LIFE IP Azores Natura)"
"MH8187";"29S";481500;4287500;"Blechnum spicant subsp. spicant";2023;4;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8187";"29S";481500;4287500;"Blechnum spicant subsp. spicant";2020;8;12;"Sol Heber (LIFE IP Azores Natura)"
"MH8187";"29S";481500;4287500;"Blechnum spicant subsp. spicant";2013;8;12;"Paulo Ventura AraÃºjo"
"MH8287";"29S";482500;4287500;"Blechnum spicant subsp. spicant";2023;3;3;"CecÃ­lia Melo (BioDiversity4All)"
"MH8287";"29S";482500;4287500;"Blechnum spicant subsp. spicant";2013;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8288";"29S";482500;4288500;"Blechnum spicant subsp. spicant";2018;8;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8384";"29S";483500;4284500;"Blechnum spicant subsp. spicant";2022;10;1;"CecÃ­lia Melo (BioDiversity4All)"
"MH8384";"29S";483500;4284500;"Blechnum spicant subsp. spicant";2018;8;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8384";"29S";483500;4284500;"Blechnum spicant subsp. spicant";2018;8;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8384";"29S";483500;4284500;"Blechnum spicant subsp. spicant";2018;8;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8385";"29S";483500;4285500;"Blechnum spicant subsp. spicant";2022;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8385";"29S";483500;4285500;"Blechnum spicant subsp. spicant";2022;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8386";"29S";483500;4286500;"Blechnum spicant subsp. spicant";2022;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8387";"29S";483500;4287500;"Blechnum spicant subsp. spicant";2022;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8387";"29S";483500;4287500;"Blechnum spicant subsp. spicant";2022;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8387";"29S";483500;4287500;"Blechnum spicant subsp. spicant";2022;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8388";"29S";483500;4288500;"Blechnum spicant subsp. spicant";2016;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8484";"29S";484500;4284500;"Blechnum spicant subsp. spicant";2018;8;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8488";"29S";484500;4288500;"Blechnum spicant subsp. spicant";2022;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8587";"29S";485500;4287500;"Blechnum spicant subsp. spicant";2023;4;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8587";"29S";485500;4287500;"Blechnum spicant subsp. spicant";2023;4;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8589";"29S";485500;4289500;"Blechnum spicant subsp. spicant";2022;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8682";"29S";486500;4282500;"Blechnum spicant subsp. spicant";2022;8;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8984";"29S";489500;4284500;"Blechnum spicant subsp. spicant";2016;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG0491";"29S";604500;4191500;"Blechnum spicant subsp. spicant";2016;8;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG0588";"29S";605500;4188500;"Blechnum spicant subsp. spicant";2016;8;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG0592";"29S";605500;4192500;"Blechnum spicant subsp. spicant";2016;8;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG0789";"29S";607500;4189500;"Blechnum spicant subsp. spicant";2016;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG0793";"29S";607500;4193500;"Blechnum spicant subsp. spicant";2016;8;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG0793";"29S";607500;4193500;"Blechnum spicant subsp. spicant";2016;8;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG0888";"29S";608500;4188500;"Blechnum spicant subsp. spicant";2016;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG0888";"29S";608500;4188500;"Blechnum spicant subsp. spicant";2016;;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG0889";"29S";608500;4189500;"Blechnum spicant subsp. spicant";2020;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG0988";"29S";609500;4188500;"Blechnum spicant subsp. spicant";2022;6;24;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PG0988";"29S";609500;4188500;"Blechnum spicant subsp. spicant";2022;6;24;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PG0988";"29S";609500;4188500;"Blechnum spicant subsp. spicant";2022;6;24;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PG0988";"29S";609500;4188500;"Blechnum spicant subsp. spicant";2022;6;24;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PG0989";"29S";609500;4189500;"Blechnum spicant subsp. spicant";2020;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG0990";"29S";609500;4190500;"Blechnum spicant subsp. spicant";2020;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG1186";"29S";611500;4186500;"Blechnum spicant subsp. spicant";2016;8;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG1187";"29S";611500;4187500;"Blechnum spicant subsp. spicant";2016;5;3;"Francisco Clamote"
"PG3282";"29S";632500;4182500;"Blechnum spicant subsp. spicant";2016;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG3380";"29S";633500;4180500;"Blechnum spicant subsp. spicant";2016;8;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG3381";"29S";633500;4181500;"Blechnum spicant subsp. spicant";2016;5;4;"Francisco Clamote"
"PG3478";"29S";634500;4178500;"Blechnum spicant subsp. spicant";2016;8;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG3478";"29S";634500;4178500;"Blechnum spicant subsp. spicant";2016;8;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG3483";"29S";634500;4183500;"Blechnum spicant subsp. spicant";2016;8;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG3582";"29S";635500;4182500;"Blechnum spicant subsp. spicant";2023;2;27;"Hanno Schaefer (BioDiversity4All)"
"PG3583";"29S";635500;4183500;"Blechnum spicant subsp. spicant";2016;8;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG3680";"29S";636500;4180500;"Blechnum spicant subsp. spicant";2020;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG3681";"29S";636500;4181500;"Blechnum spicant subsp. spicant";2017;7;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG3681";"29S";636500;4181500;"Blechnum spicant subsp. spicant";2017;7;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG3681";"29S";636500;4181500;"Blechnum spicant subsp. spicant";2016;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG3780";"29S";637500;4180500;"Blechnum spicant subsp. spicant";2020;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG3781";"29S";637500;4181500;"Blechnum spicant subsp. spicant";2020;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG3782";"29S";637500;4182500;"Blechnum spicant subsp. spicant";2016;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG3783";"29S";637500;4183500;"Blechnum spicant subsp. spicant";2017;7;6;"Paulo Ventura AraÃºjo"
"PG3880";"29S";638500;4180500;"Blechnum spicant subsp. spicant";2020;8;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG3883";"29S";638500;4183500;"Blechnum spicant subsp. spicant";2020;8;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG4079";"29S";640500;4179500;"Blechnum spicant subsp. spicant";2022;6;26;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PG4083";"29S";640500;4183500;"Blechnum spicant subsp. spicant";2020;8;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG5387";"29S";653500;4187500;"Blechnum spicant subsp. spicant";2016;8;7;"Paulo Ventura AraÃºjo"
"PG5484";"29S";654500;4184500;"Blechnum spicant subsp. spicant";2016;8;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG5686";"29S";656500;4186500;"Blechnum spicant subsp. spicant";2016;8;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG5983";"29S";659500;4183500;"Blechnum spicant subsp. spicant";2016;8;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG5986";"29S";659500;4186500;"Blechnum spicant subsp. spicant";2020;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG5987";"29S";659500;4187500;"Blechnum spicant subsp. spicant";2020;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG6083";"29S";660500;4183500;"Blechnum spicant subsp. spicant";2021;7;6;"Filipe Covelo"
"PG6084";"29S";660500;4184500;"Blechnum spicant subsp. spicant";2022;6;25;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PG6087";"29S";660500;4187500;"Blechnum spicant subsp. spicant";2020;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG6088";"29S";660500;4188500;"Blechnum spicant subsp. spicant";2020;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG6184";"29S";661500;4184500;"Blechnum spicant subsp. spicant";2016;8;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG6185";"29S";661500;4185500;"Blechnum spicant subsp. spicant";2016;8;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG6186";"29S";661500;4186500;"Blechnum spicant subsp. spicant";2018;8;31;"Pedro Beja (BioDiversity4All)"
"PG6285";"29S";662500;4185500;"Blechnum spicant subsp. spicant";2016;8;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF6994";"29S";669500;4094500;"Blechnum spicant subsp. spicant";2018;5;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF6994";"29S";669500;4094500;"Blechnum spicant subsp. spicant";2018;5;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF6994";"29S";669500;4094500;"Blechnum spicant subsp. spicant";2013;6;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF6994";"29S";669500;4094500;"Blechnum spicant subsp. spicant";2024;3;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF6995";"29S";669500;4095500;"Blechnum spicant subsp. spicant";2018;5;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF6996";"29S";669500;4096500;"Blechnum spicant subsp. spicant";2018;5;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF7092";"29S";670500;4092500;"Blechnum spicant subsp. spicant";2024;3;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF7093";"29S";670500;4093500;"Blechnum spicant subsp. spicant";2022;3;18;"Hanno Schaefer (BioDiversity4All)"
"PF7093";"29S";670500;4093500;"Blechnum spicant subsp. spicant";2021;3;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF7291";"29S";672500;4091500;"Blechnum spicant subsp. spicant";2013;6;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF7592";"29S";675500;4092500;"Blechnum spicant subsp. spicant";2018;5;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
