latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.020457902802,-27.976114754148,"Polypodium macaronesicum subsp. azoricum","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",10/8/2023,1000
39.020457902802,-27.976114754148,"Polypodium macaronesicum subsp. azoricum","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",10/8/2023,1000
39.020457902802,-27.976114754148,"Polypodium macaronesicum subsp. azoricum","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",7/11/2022,1000
39.020457902802,-27.976114754148,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/8/2015,1000
39.029467910366,-27.976238681289,"Polypodium macaronesicum subsp. azoricum","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",31/5/2023,1000
39.029467910366,-27.976238681289,"Polypodium macaronesicum subsp. azoricum","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",30/9/2022,1000
39.029467910366,-27.976238681289,"Polypodium macaronesicum subsp. azoricum","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",27/6/2021,1000
39.029467910366,-27.976238681289,"Polypodium macaronesicum subsp. azoricum","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",20/2/2022,1000
39.029467910366,-27.976238681289,"Polypodium macaronesicum subsp. azoricum","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",12/3/2022,1000
39.029467910366,-27.976238681289,"Polypodium macaronesicum subsp. azoricum","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",20/5/2022,1000
39.029467910366,-27.976238681289,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/8/2015,1000
39.029467910366,-27.976238681289,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/8/2015,1000
39.038477903642,-27.976362663951,"Polypodium macaronesicum subsp. azoricum","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",26/2/2023,1000
39.038477903642,-27.976362663951,"Polypodium macaronesicum subsp. azoricum","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",22/11/2021,1000
39.038477903642,-27.976362663951,"Polypodium macaronesicum subsp. azoricum","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",6/3/2022,1000
39.038477903642,-27.976362663951,"Polypodium macaronesicum subsp. azoricum","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",6/3/2022,1000
39.038477903642,-27.976362663951,"Polypodium macaronesicum subsp. azoricum","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",6/3/2022,1000
39.038477903642,-27.976362663951,"Polypodium macaronesicum subsp. azoricum","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",6/3/2022,1000
39.047487882629,-27.97648670216,"Polypodium macaronesicum subsp. azoricum","Luís Aguiar","Luís Aguiar",11/4/2016,1000
39.047487882629,-27.97648670216,"Polypodium macaronesicum subsp. azoricum","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",26/4/2023,1000
39.047487882629,-27.97648670216,"Polypodium macaronesicum subsp. azoricum","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",6/4/2023,1000
39.047487882629,-27.97648670216,"Polypodium macaronesicum subsp. azoricum","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",25/2/2023,1000
39.047487882629,-27.97648670216,"Polypodium macaronesicum subsp. azoricum","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",3/2/2022,1000
39.056497847326,-27.976610795944,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/8/2015,1000
39.065507797731,-27.97673494533,"Polypodium macaronesicum subsp. azoricum","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",16/5/2023,1000
38.633108844083,-27.959350323227,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/6/2014,1000
39.047584054713,-27.964932184848,"Polypodium macaronesicum subsp. azoricum","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",25/2/2023,1000
38.633202483695,-27.947862566305,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2015,1000
39.029658987988,-27.953135459079,"Polypodium macaronesicum subsp. azoricum","Luís Aguiar","Luís Aguiar",2/3/2018,1000
39.029658987988,-27.953135459079,"Polypodium macaronesicum subsp. azoricum","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",25/9/2022,1000
38.61527353106,-27.936140410696,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2018,1000
38.624284270412,-27.936257557305,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2015,1000
38.588332465492,-27.924308602826,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2018,1000
38.588332465492,-27.924308602826,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2018,1000
38.597343276732,-27.924424157641,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/8/2021,1000
38.624375625216,-27.924771132216,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2015,1000
38.624375625216,-27.924771132216,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2015,1000
38.570400854439,-27.912599782008,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2021,1000
38.579411722958,-27.912713800032,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2018,1000
38.58842257728,-27.912827869037,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2018,1000
38.570489783198,-27.90112186493,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/6/2014,1000
38.570664264825,-27.878165880412,"Polypodium macaronesicum subsp. azoricum","Francisco Clamote","Francisco Clamote",23/7/2017,1000
38.570664264825,-27.878165880412,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2017,1000
38.570664264825,-27.878165880412,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2017,1000
38.570664264825,-27.878165880412,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2017,1000
38.570664264825,-27.878165880412,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2015,1000
38.552812187748,-27.854996142831,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2017,1000
38.570999724106,-27.832253327887,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2017,1000
38.570999724106,-27.832253327887,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2015,1000
38.535036288075,-27.820365334105,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2018,1000
38.571080775515,-27.820775071936,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2021,1000
38.571080775515,-27.820775071936,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2021,1000
38.54412728032,-27.808993695453,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2018,1000
38.571160701532,-27.809296770139,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2021,1000
38.74462226939,-27.362476067554,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/4/2023,1000
38.74462226939,-27.362476067554,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/4/2023,1000
38.762645384814,-27.362567230427,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2018,1000
38.771656921559,-27.362612842463,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2018,1000
38.771656921559,-27.362612842463,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2018,1000
38.753668959717,-27.351013219395,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/4/2023,1000
38.780703603699,-27.351145711809,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/8/2022,1000
38.681609866591,-27.339163890106,"Polypodium macaronesicum subsp. azoricum","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",27/2/2023,1000
38.690621551191,-27.33920643469,"Polypodium macaronesicum subsp. azoricum","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",15/8/2023,1000
38.717689338709,-27.327831507059,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2022,1000
38.672693073692,-27.30463492443,"Polypodium macaronesicum subsp. azoricum","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",4/3/2023,1000
38.690745912154,-27.293212945161,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/4/2023,1000
38.690745912154,-27.293212945161,"Polypodium macaronesicum subsp. azoricum","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",7/3/2023,1000
38.753827592346,-27.293470839141,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/8/2018,1000
38.708797601215,-27.281785245429,"Polypodium macaronesicum subsp. azoricum","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",8/1/2024,1000
38.73585981112,-27.270385785877,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2016,1000
38.699839049022,-27.258750117195,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/4/2023,1000
38.726874174962,-27.258847596985,"Polypodium macaronesicum subsp. azoricum","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",16/2/2023,1000
38.726874174962,-27.258847596985,"Polypodium macaronesicum subsp. azoricum","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",31/3/2022,1000
38.735885855705,-27.258880119331,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/8/2018,1000
38.690852184862,-27.24721919237,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/4/2023,1000
38.690852184862,-27.24721919237,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2016,1000
38.717887376562,-27.247312298216,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo","Paulo Ventura Araújo",8/8/2013,1000
38.735910767949,-27.247374438232,"Polypodium macaronesicum subsp. azoricum","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",14/1/2024,1000
38.744922442716,-27.247405529096,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2018,1000
38.762945750391,-27.247467752571,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2016,1000
38.798992198282,-27.247592366693,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/4/2023,1000
38.744946230228,-27.235898388049,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2018,1000
38.744946230228,-27.235898388049,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2016,1000
38.744946230228,-27.235898388049,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2016,1000
38.654851361154,-27.224109812827,"Polypodium macaronesicum subsp. azoricum","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",9/11/2023,1000
38.735957195394,-27.224363034961,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2016,1000
38.744968885028,-27.224391233735,"Polypodium macaronesicum subsp. azoricum","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",11/8/2020,1000
38.744968885028,-27.224391233735,"Polypodium macaronesicum subsp. azoricum","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",11/8/2020,1000
38.681908238614,-27.21269704884,"Polypodium macaronesicum subsp. azoricum","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",12/3/2023,1000
38.726967000119,-27.212830573327,"Polypodium macaronesicum subsp. azoricum","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",15/11/2023,1000
38.708983132604,-27.189774319301,"Polypodium macaronesicum subsp. azoricum","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",1/10/2022,1000
38.708983132604,-27.189774319301,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2018,1000
38.736018343902,-27.189845837073,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2022,1000
38.672986832172,-27.155192130809,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/3/2023,1000
38.672986832172,-27.155192130809,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/8/2022,1000
38.672986832172,-27.155192130809,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/8/2022,1000
38.672986832172,-27.155192130809,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/8/2022,1000
38.672986832172,-27.155192130809,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/8/2022,1000
38.691010464408,-27.155231062183,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/8/2022,1000
38.691010464408,-27.155231062183,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/8/2022,1000
38.691010464408,-27.155231062183,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/8/2022,1000
38.709074767643,-27.120765659026,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2016,1000
38.781168620568,-27.120887159105,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/8/2018,1000
38.745133133095,-27.109319103322,"Polypodium macaronesicum subsp. azoricum","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",2/9/2022,1000
38.754164124295,-27.086315433421,"Polypodium macaronesicum subsp. azoricum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",6/12/2019,1000
38.682084551445,-27.063234442216,"Polypodium macaronesicum subsp. azoricum","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",15/11/2023,1000
37.819100219458,-25.733161258817,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/8/2016,1000
37.746515784524,-25.688999016296,"Polypodium macaronesicum subsp. azoricum","Udo Schwarzer","Udo Schwarzer",7/5/2014,1000
37.754749350682,-25.620745476973,"Polypodium macaronesicum subsp. azoricum","Udo Schwarzer","Udo Schwarzer",7/5/2014,1000
37.745605346246,-25.609565291125,"Polypodium macaronesicum subsp. azoricum","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",7/8/2021,1000
37.708315135719,-25.508164930848,"Polypodium macaronesicum subsp. azoricum","Udo Schwarzer","Udo Schwarzer",16/2/2017,1000
37.829816079322,-25.176210182241,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2020,1000
37.784241114396,-25.143265478113,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/8/2016,1000
37.847300154996,-25.141684889551,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/8/2016,1000
36.972355143951,-25.095780634042,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/5/2018,1000
36.981364616684,-25.095556056799,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/6/2013,1000
36.99037407454,-25.095331379681,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/5/2018,1000
36.990193274038,-25.084100101226,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/5/2018,1000
36.953973962504,-25.073777608676,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/5/2018,1000
36.953973962504,-25.073777608676,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/6/2013,1000
36.935772580998,-25.063008197057,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/5/2018,1000
36.980819207086,-25.061866492536,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/5/2018,1000
36.99883775311,-25.061409099604,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/4/2021,1000
36.99883775311,-25.061409099604,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/5/2018,1000
36.99883775311,-25.061409099604,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/5/2018,1000
37.007847003741,-25.061180250566,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/4/2021,1000
36.980635280986,-25.0506368406,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/3/2021,1000
36.980635280986,-25.0506368406,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/3/2021,1000
36.980635280986,-25.0506368406,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/3/2021,1000
36.980635280986,-25.0506368406,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/5/2018,1000
36.980635280986,-25.0506368406,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/5/2018,1000
36.98964450164,-25.050406872234,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/4/2021,1000
36.935404266887,-25.040562205146,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/4/2021,1000
36.935404266887,-25.040562205146,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/4/2021,1000
36.97144111805,-25.039638479305,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/3/2021,1000
36.935218520346,-25.029339363013,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/3/2024,1000
36.935218520346,-25.029339363013,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/3/2024,1000
36.935218520346,-25.029339363013,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/3/2024,1000
36.944227695108,-25.029107265818,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/3/2024,1000
36.962245999775,-25.02864276176,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/5/2018,1000
36.962245999775,-25.02864276176,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/5/2018,1000
36.94404082817,-25.017883207352,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/4/2021,1000
36.94404082817,-25.017883207352,"Polypodium macaronesicum subsp. azoricum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/4/2021,1000
