Especie	Infrataxon	UTM MGRS	WKT	No.registos	Categoria IUCN de risco de extinção
Dryopteris azorica		MH1275	POLYGON((412000 4275000, 413000 4275000, 413000 4276000, 412000 4276000, 412000 4275000))	1	
Dryopteris azorica		LH9087	POLYGON((390000 4287000, 391000 4287000, 391000 4288000, 390000 4288000, 390000 4287000))	1	
Dryopteris azorica		JK4902	POLYGON((149000 4402000, 150000 4402000, 150000 4403000, 149000 4403000, 149000 4402000))	1	
Dryopteris azorica		JJ3775	POLYGON((137000 4375000, 138000 4375000, 138000 4376000, 137000 4376000, 137000 4375000))	1	
Dryopteris azorica		MH7889	POLYGON((478000 4289000, 479000 4289000, 479000 4290000, 478000 4290000, 478000 4289000))	4	
Dryopteris azorica		MH7884	POLYGON((478000 4284000, 479000 4284000, 479000 4285000, 478000 4285000, 478000 4284000))	1	
Dryopteris azorica		JJ3375	POLYGON((133000 4375000, 134000 4375000, 134000 4376000, 133000 4376000, 133000 4375000))	1	
Dryopteris azorica		MH7185	POLYGON((471000 4285000, 472000 4285000, 472000 4286000, 471000 4286000, 471000 4285000))	1	
Dryopteris azorica		MH7186	POLYGON((471000 4286000, 472000 4286000, 472000 4287000, 471000 4287000, 471000 4286000))	1	
Dryopteris azorica		PG3783	POLYGON((637000 4183000, 638000 4183000, 638000 4184000, 637000 4184000, 637000 4183000))	1	
Dryopteris azorica		MH7285	POLYGON((472000 4285000, 473000 4285000, 473000 4286000, 472000 4286000, 472000 4285000))	2	
Dryopteris azorica		LH9685	POLYGON((396000 4285000, 397000 4285000, 397000 4286000, 396000 4286000, 396000 4285000))	1	
Dryopteris azorica		MH2869	POLYGON((428000 4269000, 429000 4269000, 429000 4270000, 428000 4270000, 428000 4269000))	1	
Dryopteris azorica		JJ4179	POLYGON((141000 4379000, 142000 4379000, 142000 4380000, 141000 4380000, 141000 4379000))	1	
Dryopteris azorica		LH7963	POLYGON((379000 4263000, 380000 4263000, 380000 4264000, 379000 4264000, 379000 4263000))	1	
Dryopteris azorica		LH4871	POLYGON((348000 4271000, 349000 4271000, 349000 4272000, 348000 4272000, 348000 4271000))	1	
Dryopteris azorica		LH9358	POLYGON((393000 4258000, 394000 4258000, 394000 4259000, 393000 4259000, 393000 4258000))	2	
Dryopteris azorica		MH1476	POLYGON((414000 4276000, 415000 4276000, 415000 4277000, 414000 4277000, 414000 4276000))	2	
Dryopteris azorica		LH9357	POLYGON((393000 4257000, 394000 4257000, 394000 4258000, 393000 4258000, 393000 4257000))	2	
Dryopteris azorica		LH9160	POLYGON((391000 4260000, 392000 4260000, 392000 4261000, 391000 4261000, 391000 4260000))	1	
Dryopteris azorica		PG3479	POLYGON((634000 4179000, 635000 4179000, 635000 4180000, 634000 4180000, 634000 4179000))	1	
Dryopteris azorica		MJ1520	POLYGON((415000 4320000, 416000 4320000, 416000 4321000, 415000 4321000, 415000 4320000))	2	
Dryopteris azorica		LH8756	POLYGON((387000 4256000, 388000 4256000, 388000 4257000, 387000 4257000, 387000 4256000))	2	
Dryopteris azorica		MH7489	POLYGON((474000 4289000, 475000 4289000, 475000 4290000, 474000 4290000, 474000 4289000))	2	
Dryopteris azorica		MH1874	POLYGON((418000 4274000, 419000 4274000, 419000 4275000, 418000 4275000, 418000 4274000))	1	
Dryopteris azorica		LH8858	POLYGON((388000 4258000, 389000 4258000, 389000 4259000, 388000 4259000, 388000 4258000))	1	
Dryopteris azorica		MH1972	POLYGON((419000 4272000, 420000 4272000, 420000 4273000, 419000 4273000, 419000 4272000))	1	
Dryopteris azorica		MH7882	POLYGON((478000 4282000, 479000 4282000, 479000 4283000, 478000 4283000, 478000 4282000))	2	
Dryopteris azorica		JJ3473	POLYGON((134000 4373000, 135000 4373000, 135000 4374000, 134000 4374000, 134000 4373000))	1	
Dryopteris azorica		MH7686	POLYGON((476000 4286000, 477000 4286000, 477000 4287000, 476000 4287000, 476000 4286000))	1	
Dryopteris azorica		JJ3881	POLYGON((138000 4381000, 139000 4381000, 139000 4382000, 138000 4382000, 138000 4381000))	2	
Dryopteris azorica		LH7865	POLYGON((378000 4265000, 379000 4265000, 379000 4266000, 378000 4266000, 378000 4265000))	1	
Dryopteris azorica		MH7088	POLYGON((470000 4288000, 471000 4288000, 471000 4289000, 470000 4289000, 470000 4288000))	2	
Dryopteris azorica		LH7564	POLYGON((375000 4264000, 376000 4264000, 376000 4265000, 375000 4265000, 375000 4264000))	1	
Dryopteris azorica		JJ4271	POLYGON((142000 4371000, 143000 4371000, 143000 4372000, 142000 4372000, 142000 4371000))	1	
Dryopteris azorica		MH7184	POLYGON((471000 4284000, 472000 4284000, 472000 4285000, 471000 4285000, 471000 4284000))	1	
Dryopteris azorica		MH7988	POLYGON((479000 4288000, 480000 4288000, 480000 4289000, 479000 4289000, 479000 4288000))	4	
Dryopteris azorica		MH6988	POLYGON((469000 4288000, 470000 4288000, 470000 4289000, 469000 4289000, 469000 4288000))	3	
Dryopteris azorica		LH7561	POLYGON((375000 4261000, 376000 4261000, 376000 4262000, 375000 4262000, 375000 4261000))	1	
Dryopteris azorica		LH7358	POLYGON((373000 4258000, 374000 4258000, 374000 4259000, 373000 4259000, 373000 4258000))	1	
Dryopteris azorica		PG3478	POLYGON((634000 4178000, 635000 4178000, 635000 4179000, 634000 4179000, 634000 4178000))	1	
Dryopteris azorica		MH7089	POLYGON((470000 4289000, 471000 4289000, 471000 4290000, 470000 4290000, 470000 4289000))	1	
Dryopteris azorica		MH0877	POLYGON((408000 4277000, 409000 4277000, 409000 4278000, 408000 4278000, 408000 4277000))	1	
Dryopteris azorica		LH7665	POLYGON((376000 4265000, 377000 4265000, 377000 4266000, 376000 4266000, 376000 4265000))	1	
Dryopteris azorica		MH8187	POLYGON((481000 4287000, 482000 4287000, 482000 4288000, 481000 4288000, 481000 4287000))	4	
Dryopteris azorica		LH8157	POLYGON((381000 4257000, 382000 4257000, 382000 4258000, 381000 4258000, 381000 4257000))	1	
Dryopteris azorica		MH7589	POLYGON((475000 4289000, 476000 4289000, 476000 4290000, 475000 4290000, 475000 4289000))	1	
Dryopteris azorica		LH7863	POLYGON((378000 4263000, 379000 4263000, 379000 4264000, 378000 4264000, 378000 4263000))	1	
Dryopteris azorica		MH6892	POLYGON((468000 4292000, 469000 4292000, 469000 4293000, 468000 4293000, 468000 4292000))	1	
Dryopteris azorica		MH7783	POLYGON((477000 4283000, 478000 4283000, 478000 4284000, 477000 4284000, 477000 4283000))	1	
Dryopteris azorica		MH7986	POLYGON((479000 4286000, 480000 4286000, 480000 4287000, 479000 4287000, 479000 4286000))	1	
Dryopteris azorica		MH1175	POLYGON((411000 4275000, 412000 4275000, 412000 4276000, 411000 4276000, 411000 4275000))	1	
Dryopteris azorica		PG0989	POLYGON((609000 4189000, 610000 4189000, 610000 4190000, 609000 4190000, 609000 4189000))	1	
Dryopteris azorica		JK4904	POLYGON((149000 4404000, 150000 4404000, 150000 4405000, 149000 4405000, 149000 4404000))	1	
Dryopteris azorica		LH5471	POLYGON((354000 4271000, 355000 4271000, 355000 4272000, 354000 4272000, 354000 4271000))	1	
Dryopteris azorica		MH8387	POLYGON((483000 4287000, 484000 4287000, 484000 4288000, 483000 4288000, 483000 4287000))	2	
Dryopteris azorica		LH5073	POLYGON((350000 4273000, 351000 4273000, 351000 4274000, 350000 4274000, 350000 4273000))	2	
Dryopteris azorica		LH9459	POLYGON((394000 4259000, 395000 4259000, 395000 4260000, 394000 4260000, 394000 4259000))	2	
Dryopteris azorica		LH7563	POLYGON((375000 4263000, 376000 4263000, 376000 4264000, 375000 4264000, 375000 4263000))	1	
Dryopteris azorica		PG6084	POLYGON((660000 4184000, 661000 4184000, 661000 4185000, 660000 4185000, 660000 4184000))	1	
Dryopteris azorica		MH7588	POLYGON((475000 4288000, 476000 4288000, 476000 4289000, 475000 4289000, 475000 4288000))	1	
Dryopteris azorica		MH8184	POLYGON((481000 4284000, 482000 4284000, 482000 4285000, 481000 4285000, 481000 4284000))	1	
Dryopteris azorica		JJ4080	POLYGON((140000 4380000, 141000 4380000, 141000 4381000, 140000 4381000, 140000 4380000))	1	
Dryopteris azorica		JJ3674	POLYGON((136000 4374000, 137000 4374000, 137000 4375000, 136000 4375000, 136000 4374000))	1	
Dryopteris azorica		PG4679	POLYGON((646000 4179000, 647000 4179000, 647000 4180000, 646000 4180000, 646000 4179000))	1	
Dryopteris azorica		LH5274	POLYGON((352000 4274000, 353000 4274000, 353000 4275000, 352000 4275000, 352000 4274000))	1	
Dryopteris azorica		LH8558	POLYGON((385000 4258000, 386000 4258000, 386000 4259000, 385000 4259000, 385000 4258000))	1	
Dryopteris azorica		LH8957	POLYGON((389000 4257000, 390000 4257000, 390000 4258000, 389000 4258000, 389000 4257000))	1	
Dryopteris azorica		MJ1620	POLYGON((416000 4320000, 417000 4320000, 417000 4321000, 416000 4321000, 416000 4320000))	1	
Dryopteris azorica		PG0988	POLYGON((609000 4188000, 610000 4188000, 610000 4189000, 609000 4189000, 609000 4188000))	1	
Dryopteris azorica		MH2469	POLYGON((424000 4269000, 425000 4269000, 425000 4270000, 424000 4270000, 424000 4269000))	1	
Dryopteris azorica		MH8484	POLYGON((484000 4284000, 485000 4284000, 485000 4285000, 484000 4285000, 484000 4284000))	2	
Dryopteris azorica		PG6087	POLYGON((660000 4187000, 661000 4187000, 661000 4188000, 660000 4188000, 660000 4187000))	1	
Dryopteris azorica		JJ3773	POLYGON((137000 4373000, 138000 4373000, 138000 4374000, 137000 4374000, 137000 4373000))	1	
Dryopteris azorica		MH8181	POLYGON((481000 4281000, 482000 4281000, 482000 4282000, 481000 4282000, 481000 4281000))	1	
Dryopteris azorica		JJ3777	POLYGON((137000 4377000, 138000 4377000, 138000 4378000, 137000 4378000, 137000 4377000))	1	
Dryopteris azorica		LH4971	POLYGON((349000 4271000, 350000 4271000, 350000 4272000, 349000 4272000, 349000 4271000))	1	
Dryopteris azorica		PG0788	POLYGON((607000 4188000, 608000 4188000, 608000 4189000, 607000 4189000, 607000 4188000))	1	
Dryopteris azorica		LH7965	POLYGON((379000 4265000, 380000 4265000, 380000 4266000, 379000 4266000, 379000 4265000))	1	
Dryopteris azorica		MH7886	POLYGON((478000 4286000, 479000 4286000, 479000 4287000, 478000 4287000, 478000 4286000))	2	
Dryopteris azorica		MH1077	POLYGON((410000 4277000, 411000 4277000, 411000 4278000, 410000 4278000, 410000 4277000))	1	
Dryopteris azorica		MH8385	POLYGON((483000 4285000, 484000 4285000, 484000 4286000, 483000 4286000, 483000 4285000))	1	
Dryopteris azorica		LH9454	POLYGON((394000 4254000, 395000 4254000, 395000 4255000, 394000 4255000, 394000 4254000))	1	
Dryopteris azorica		MH0878	POLYGON((408000 4278000, 409000 4278000, 409000 4279000, 408000 4279000, 408000 4278000))	1	
Dryopteris azorica		LH8460	POLYGON((384000 4260000, 385000 4260000, 385000 4261000, 384000 4261000, 384000 4260000))	1	
Dryopteris azorica		MH1675	POLYGON((416000 4275000, 417000 4275000, 417000 4276000, 416000 4276000, 416000 4275000))	1	
Dryopteris azorica		PF6994	POLYGON((669000 4094000, 670000 4094000, 670000 4095000, 669000 4095000, 669000 4094000))	3	
Dryopteris azorica		MH7585	POLYGON((475000 4285000, 476000 4285000, 476000 4286000, 475000 4286000, 475000 4285000))	1	
Dryopteris azorica		JJ3474	POLYGON((134000 4374000, 135000 4374000, 135000 4375000, 134000 4375000, 134000 4374000))	1	
Dryopteris azorica		LH4672	POLYGON((346000 4272000, 347000 4272000, 347000 4273000, 346000 4273000, 346000 4272000))	1	
Dryopteris azorica		MH0279	POLYGON((402000 4279000, 403000 4279000, 403000 4280000, 402000 4280000, 402000 4279000))	1	
Dryopteris azorica		PF7092	POLYGON((670000 4092000, 671000 4092000, 671000 4093000, 670000 4093000, 670000 4092000))	1	
Dryopteris azorica		LH7360	POLYGON((373000 4260000, 374000 4260000, 374000 4261000, 373000 4261000, 373000 4260000))	2	
Dryopteris azorica		LH9155	POLYGON((391000 4255000, 392000 4255000, 392000 4256000, 391000 4256000, 391000 4255000))	1	
Dryopteris azorica		JK4903	POLYGON((149000 4403000, 150000 4403000, 150000 4404000, 149000 4404000, 149000 4403000))	1	
Dryopteris azorica		MH7085	POLYGON((470000 4285000, 471000 4285000, 471000 4286000, 470000 4286000, 470000 4285000))	1	
Dryopteris azorica		MH1475	POLYGON((414000 4275000, 415000 4275000, 415000 4276000, 414000 4276000, 414000 4275000))	1	
Dryopteris azorica		LH9457	POLYGON((394000 4257000, 395000 4257000, 395000 4258000, 394000 4258000, 394000 4257000))	1	
Dryopteris azorica		LH8357	POLYGON((383000 4257000, 384000 4257000, 384000 4258000, 383000 4258000, 383000 4257000))	1	
Dryopteris azorica		PG0692	POLYGON((606000 4192000, 607000 4192000, 607000 4193000, 606000 4193000, 606000 4192000))	1	
Dryopteris azorica		MH7587	POLYGON((475000 4287000, 476000 4287000, 476000 4288000, 475000 4288000, 475000 4287000))	2	
Dryopteris azorica		LH9159	POLYGON((391000 4259000, 392000 4259000, 392000 4260000, 391000 4260000, 391000 4259000))	1	
Dryopteris azorica		MH6888	POLYGON((468000 4288000, 469000 4288000, 469000 4289000, 468000 4289000, 468000 4288000))	1	
Dryopteris azorica		JJ3570	POLYGON((135000 4370000, 136000 4370000, 136000 4371000, 135000 4371000, 135000 4370000))	1	
Dryopteris azorica		LH9955	POLYGON((399000 4255000, 400000 4255000, 400000 4256000, 399000 4256000, 399000 4255000))	1	
Dryopteris azorica		MH2370	POLYGON((423000 4270000, 424000 4270000, 424000 4271000, 423000 4271000, 423000 4270000))	1	
Dryopteris azorica		MH7390	POLYGON((473000 4290000, 474000 4290000, 474000 4291000, 473000 4291000, 473000 4290000))	2	
Dryopteris azorica		LH7661	POLYGON((376000 4261000, 377000 4261000, 377000 4262000, 376000 4262000, 376000 4261000))	1	
Dryopteris azorica		PG1087	POLYGON((610000 4187000, 611000 4187000, 611000 4188000, 610000 4188000, 610000 4187000))	1	
Dryopteris azorica		MH7189	POLYGON((471000 4289000, 472000 4289000, 472000 4290000, 471000 4290000, 471000 4289000))	2	
Dryopteris azorica		MH7890	POLYGON((478000 4290000, 479000 4290000, 479000 4291000, 478000 4291000, 478000 4290000))	1	
Dryopteris azorica		LH5169	POLYGON((351000 4269000, 352000 4269000, 352000 4270000, 351000 4270000, 351000 4269000))	1	
Dryopteris azorica		LH5275	POLYGON((352000 4275000, 353000 4275000, 353000 4276000, 352000 4276000, 352000 4275000))	1	
Dryopteris azorica		MJ1619	POLYGON((416000 4319000, 417000 4319000, 417000 4320000, 416000 4320000, 416000 4319000))	5	
Dryopteris azorica		MH7389	POLYGON((473000 4289000, 474000 4289000, 474000 4290000, 473000 4290000, 473000 4289000))	1	
Dryopteris azorica		LH5569	POLYGON((355000 4269000, 356000 4269000, 356000 4270000, 355000 4270000, 355000 4269000))	2	
Dryopteris azorica		MH0677	POLYGON((406000 4277000, 407000 4277000, 407000 4278000, 406000 4278000, 406000 4277000))	1	
Dryopteris azorica		LH8159	POLYGON((381000 4259000, 382000 4259000, 382000 4260000, 381000 4260000, 381000 4259000))	1	
Dryopteris azorica		MH0280	POLYGON((402000 4280000, 403000 4280000, 403000 4281000, 402000 4281000, 402000 4280000))	1	
Dryopteris azorica		LH5270	POLYGON((352000 4270000, 353000 4270000, 353000 4271000, 352000 4271000, 352000 4270000))	1	
Dryopteris crispifolia		JJ3675	POLYGON((136000 4375000, 137000 4375000, 137000 4376000, 136000 4376000, 136000 4375000))	1	
Dryopteris crispifolia		LH8357	POLYGON((383000 4257000, 384000 4257000, 384000 4258000, 383000 4258000, 383000 4257000))	1	
Dryopteris crispifolia		LH7661	POLYGON((376000 4261000, 377000 4261000, 377000 4262000, 376000 4262000, 376000 4261000))	1	
Dryopteris crispifolia		LH8460	POLYGON((384000 4260000, 385000 4260000, 385000 4261000, 384000 4261000, 384000 4260000))	3	
Dryopteris crispifolia		MH7889	POLYGON((478000 4289000, 479000 4289000, 479000 4290000, 478000 4290000, 478000 4289000))	1	
Dryopteris crispifolia		LH9255	POLYGON((392000 4255000, 393000 4255000, 393000 4256000, 392000 4256000, 392000 4255000))	1	
Dryopteris crispifolia		LH5075	POLYGON((350000 4275000, 351000 4275000, 351000 4276000, 350000 4276000, 350000 4275000))	1	
Dryopteris crispifolia		MH7189	POLYGON((471000 4289000, 472000 4289000, 472000 4290000, 471000 4290000, 471000 4289000))	1	
Dryopteris crispifolia		LH9159	POLYGON((391000 4259000, 392000 4259000, 392000 4260000, 391000 4260000, 391000 4259000))	1	
Dryopteris crispifolia		LH7561	POLYGON((375000 4261000, 376000 4261000, 376000 4262000, 375000 4262000, 375000 4261000))	1	
Dryopteris crispifolia		MH8387	POLYGON((483000 4287000, 484000 4287000, 484000 4288000, 483000 4288000, 483000 4287000))	1	
Dryopteris crispifolia		LH9456	POLYGON((394000 4256000, 395000 4256000, 395000 4257000, 394000 4257000, 394000 4256000))	1	
Dryopteris crispifolia		LH9057	POLYGON((390000 4257000, 391000 4257000, 391000 4258000, 390000 4258000, 390000 4257000))	2	
Dryopteris crispifolia		LH8160	POLYGON((381000 4260000, 382000 4260000, 382000 4261000, 381000 4261000, 381000 4260000))	1	
Dryopteris crispifolia		LH8559	POLYGON((385000 4259000, 386000 4259000, 386000 4260000, 385000 4260000, 385000 4259000))	1	
Dryopteris crispifolia		MH7390	POLYGON((473000 4290000, 474000 4290000, 474000 4291000, 473000 4291000, 473000 4290000))	1	
Dryopteris crispifolia		MH7184	POLYGON((471000 4284000, 472000 4284000, 472000 4285000, 471000 4285000, 471000 4284000))	1	
Dryopteris crispifolia		LH8859	POLYGON((388000 4259000, 389000 4259000, 389000 4260000, 388000 4260000, 388000 4259000))	2	
Dryopteris crispifolia		LH8558	POLYGON((385000 4258000, 386000 4258000, 386000 4259000, 385000 4259000, 385000 4258000))	1	
Dryopteris crispifolia		LH7663	POLYGON((376000 4263000, 377000 4263000, 377000 4264000, 376000 4264000, 376000 4263000))	1	
Dryopteris crispifolia		JJ3775	POLYGON((137000 4375000, 138000 4375000, 138000 4376000, 137000 4376000, 137000 4375000))	1	
Dryopteris crispifolia		MH8385	POLYGON((483000 4285000, 484000 4285000, 484000 4286000, 483000 4286000, 483000 4285000))	1	
Dryopteris crispifolia		LH8159	POLYGON((381000 4259000, 382000 4259000, 382000 4260000, 381000 4260000, 381000 4259000))	4	
Dryopteris crispifolia		JJ3673	POLYGON((136000 4373000, 137000 4373000, 137000 4374000, 136000 4374000, 136000 4373000))	1	
Dryopteris crispifolia		LH8458	POLYGON((384000 4258000, 385000 4258000, 385000 4259000, 384000 4259000, 384000 4258000))	1	
Dryopteris crispifolia		JJ3777	POLYGON((137000 4377000, 138000 4377000, 138000 4378000, 137000 4378000, 137000 4377000))	1	
Dryopteris crispifolia		LH4772	POLYGON((347000 4272000, 348000 4272000, 348000 4273000, 347000 4273000, 347000 4272000))	1	
Dryopteris crispifolia		LH8156	POLYGON((381000 4256000, 382000 4256000, 382000 4257000, 381000 4257000, 381000 4256000))	1	
Dryopteris crispifolia		MH8384	POLYGON((483000 4284000, 484000 4284000, 484000 4285000, 483000 4285000, 483000 4284000))	3	
Dryopteris crispifolia		LH5073	POLYGON((350000 4273000, 351000 4273000, 351000 4274000, 350000 4274000, 350000 4273000))	1	
Dryopteris crispifolia		MH1874	POLYGON((418000 4274000, 419000 4274000, 419000 4275000, 418000 4275000, 418000 4274000))	1	
Dryopteris crispifolia		LH5171	POLYGON((351000 4271000, 352000 4271000, 352000 4272000, 351000 4272000, 351000 4271000))	4	
Dryopteris crispifolia		LH8860	POLYGON((388000 4260000, 389000 4260000, 389000 4261000, 388000 4261000, 388000 4260000))	1	
Dryopteris crispifolia		JJ3670	POLYGON((136000 4370000, 137000 4370000, 137000 4371000, 136000 4371000, 136000 4370000))	1	
Dryopteris crispifolia		LH5071	POLYGON((350000 4271000, 351000 4271000, 351000 4272000, 350000 4272000, 350000 4271000))	1	
Dryopteris crispifolia		LH5772	POLYGON((357000 4272000, 358000 4272000, 358000 4273000, 357000 4273000, 357000 4272000))	1	
Dryopteris crispifolia		MH9090	POLYGON((490000 4290000, 491000 4290000, 491000 4291000, 490000 4291000, 490000 4290000))	1	
Dryopteris crispifolia		LH7258	POLYGON((372000 4258000, 373000 4258000, 373000 4259000, 372000 4259000, 372000 4258000))	1	
Dryopteris crispifolia		MH8288	POLYGON((482000 4288000, 483000 4288000, 483000 4289000, 482000 4289000, 482000 4288000))	1	
Dryopteris crispifolia		LH8658	POLYGON((386000 4258000, 387000 4258000, 387000 4259000, 386000 4259000, 386000 4258000))	2	
Dryopteris crispifolia		LH9059	POLYGON((390000 4259000, 391000 4259000, 391000 4260000, 390000 4260000, 390000 4259000))	1	
Dryopteris crispifolia		LH7562	POLYGON((375000 4262000, 376000 4262000, 376000 4263000, 375000 4263000, 375000 4262000))	2	
Dryopteris crispifolia		LH8260	POLYGON((382000 4260000, 383000 4260000, 383000 4261000, 382000 4261000, 382000 4260000))	1	
Dryopteris crispifolia		MH7687	POLYGON((476000 4287000, 477000 4287000, 477000 4288000, 476000 4288000, 476000 4287000))	1	
Dryopteris crispifolia		LH8362	POLYGON((383000 4262000, 384000 4262000, 384000 4263000, 383000 4263000, 383000 4262000))	1	
Dryopteris crispifolia		MH0878	POLYGON((408000 4278000, 409000 4278000, 409000 4279000, 408000 4279000, 408000 4278000))	2	
Dryopteris crispifolia		MH0978	POLYGON((409000 4278000, 410000 4278000, 410000 4279000, 409000 4279000, 409000 4278000))	1	
Dryopteris crispifolia		LH8858	POLYGON((388000 4258000, 389000 4258000, 389000 4259000, 388000 4259000, 388000 4258000))	1	
Dryopteris crispifolia		MH8289	POLYGON((482000 4289000, 483000 4289000, 483000 4290000, 482000 4290000, 482000 4289000))	1	
Dryopteris crispifolia		JJ3674	POLYGON((136000 4374000, 137000 4374000, 137000 4375000, 136000 4375000, 136000 4374000))	1	
Dryopteris crispifolia		MH7290	POLYGON((472000 4290000, 473000 4290000, 473000 4291000, 472000 4291000, 472000 4290000))	1	
Dryopteris crispifolia		LH4672	POLYGON((346000 4272000, 347000 4272000, 347000 4273000, 346000 4273000, 346000 4272000))	1	
Dryopteris crispifolia		LH5172	POLYGON((351000 4272000, 352000 4272000, 352000 4273000, 351000 4273000, 351000 4272000))	2	
Dryopteris crispifolia		MH8287	POLYGON((482000 4287000, 483000 4287000, 483000 4288000, 482000 4288000, 482000 4287000))	1	
Dryopteris crispifolia		LH5471	POLYGON((354000 4271000, 355000 4271000, 355000 4272000, 354000 4272000, 354000 4271000))	2	
Dryopteris crispifolia		LH9654	POLYGON((396000 4254000, 397000 4254000, 397000 4255000, 396000 4255000, 396000 4254000))	1	
Dryopteris crispifolia		LH8459	POLYGON((384000 4259000, 385000 4259000, 385000 4260000, 384000 4260000, 384000 4259000))	1	
Dryopteris crispifolia		LH8259	POLYGON((382000 4259000, 383000 4259000, 383000 4260000, 382000 4260000, 382000 4259000))	1	
Dryopteris crispifolia		LH7961	POLYGON((379000 4261000, 380000 4261000, 380000 4262000, 379000 4262000, 379000 4261000))	1	
Dryopteris crispifolia		MH6988	POLYGON((469000 4288000, 470000 4288000, 470000 4289000, 469000 4289000, 469000 4288000))	1	
Dryopteris crispifolia		LH7964	POLYGON((379000 4264000, 380000 4264000, 380000 4265000, 379000 4265000, 379000 4264000))	1	
Dryopteris crispifolia		MH7088	POLYGON((470000 4288000, 471000 4288000, 471000 4289000, 470000 4289000, 470000 4288000))	1	
Dryopteris crispifolia		MH7789	POLYGON((477000 4289000, 478000 4289000, 478000 4290000, 477000 4290000, 477000 4289000))	2	
Dryopteris crispifolia		MH7888	POLYGON((478000 4288000, 479000 4288000, 479000 4289000, 478000 4289000, 478000 4288000))	2	
Dryopteris crispifolia		MH8187	POLYGON((481000 4287000, 482000 4287000, 482000 4288000, 481000 4288000, 481000 4287000))	1	
Dryopteris crispifolia		LH8958	POLYGON((389000 4258000, 390000 4258000, 390000 4259000, 389000 4259000, 389000 4258000))	1	
Dryopteris crispifolia		LH8756	POLYGON((387000 4256000, 388000 4256000, 388000 4257000, 387000 4257000, 387000 4256000))	1	
Dryopteris crispifolia		LH7563	POLYGON((375000 4263000, 376000 4263000, 376000 4264000, 375000 4264000, 375000 4263000))	1	
Dryopteris crispifolia		JJ3975	POLYGON((139000 4375000, 140000 4375000, 140000 4376000, 139000 4376000, 139000 4375000))	1	
Dryopteris crispifolia		LH8256	POLYGON((382000 4256000, 383000 4256000, 383000 4257000, 382000 4257000, 382000 4256000))	1	
Dryopteris crispifolia		LH7861	POLYGON((378000 4261000, 379000 4261000, 379000 4262000, 378000 4262000, 378000 4261000))	1	
Dryopteris crispifolia		LH7864	POLYGON((378000 4264000, 379000 4264000, 379000 4265000, 378000 4265000, 378000 4264000))	1	
Dryopteris crispifolia		LH7660	POLYGON((376000 4260000, 377000 4260000, 377000 4261000, 376000 4261000, 376000 4260000))	2	
Dryopteris crispifolia		LH7963	POLYGON((379000 4263000, 380000 4263000, 380000 4264000, 379000 4264000, 379000 4263000))	1	
Dryopteris crispifolia		MH8087	POLYGON((480000 4287000, 481000 4287000, 481000 4288000, 480000 4288000, 480000 4287000))	1	
Polystichum setiferum		LH7965	POLYGON((379000 4265000, 380000 4265000, 380000 4266000, 379000 4266000, 379000 4265000))	1	
Polystichum setiferum		JJ3471	POLYGON((134000 4371000, 135000 4371000, 135000 4372000, 134000 4372000, 134000 4371000))	1	
Polystichum setiferum		PF6994	POLYGON((669000 4094000, 670000 4094000, 670000 4095000, 669000 4095000, 669000 4094000))	1	
Polystichum setiferum		LH7363	POLYGON((373000 4263000, 374000 4263000, 374000 4264000, 373000 4264000, 373000 4263000))	1	
Polystichum setiferum		JK4901	POLYGON((149000 4401000, 150000 4401000, 150000 4402000, 149000 4402000, 149000 4401000))	1	
Polystichum setiferum		LH8788	POLYGON((387000 4288000, 388000 4288000, 388000 4289000, 387000 4289000, 387000 4288000))	2	
Polystichum setiferum		JJ4271	POLYGON((142000 4371000, 143000 4371000, 143000 4372000, 142000 4372000, 142000 4371000))	1	
Polystichum setiferum		MH7882	POLYGON((478000 4282000, 479000 4282000, 479000 4283000, 478000 4283000, 478000 4282000))	2	
Polystichum setiferum		LH4273	POLYGON((342000 4273000, 343000 4273000, 343000 4274000, 342000 4274000, 342000 4273000))	1	
Polystichum setiferum		LH9357	POLYGON((393000 4257000, 394000 4257000, 394000 4258000, 393000 4258000, 393000 4257000))	1	
Polystichum setiferum		PF7492	POLYGON((674000 4092000, 675000 4092000, 675000 4093000, 674000 4093000, 674000 4092000))	1	
Polystichum setiferum		MJ1323	POLYGON((413000 4323000, 414000 4323000, 414000 4324000, 413000 4324000, 413000 4323000))	2	
Polystichum setiferum		MH7783	POLYGON((477000 4283000, 478000 4283000, 478000 4284000, 477000 4284000, 477000 4283000))	2	
Polystichum setiferum		MH8680	POLYGON((486000 4280000, 487000 4280000, 487000 4281000, 486000 4281000, 486000 4280000))	2	
Polystichum setiferum		PG6085	POLYGON((660000 4185000, 661000 4185000, 661000 4186000, 660000 4186000, 660000 4185000))	1	
Polystichum setiferum		PF7592	POLYGON((675000 4092000, 676000 4092000, 676000 4093000, 675000 4093000, 675000 4092000))	1	
Polystichum setiferum		MJ1221	POLYGON((412000 4321000, 413000 4321000, 413000 4322000, 412000 4322000, 412000 4321000))	1	
Polystichum setiferum		PF7191	POLYGON((671000 4091000, 672000 4091000, 672000 4092000, 671000 4092000, 671000 4091000))	4	
Polystichum setiferum		LH5672	POLYGON((356000 4272000, 357000 4272000, 357000 4273000, 356000 4273000, 356000 4272000))	1	
Polystichum setiferum		MJ1423	POLYGON((414000 4323000, 415000 4323000, 415000 4324000, 414000 4324000, 414000 4323000))	2	
