QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MJ1122";"29S";411500;4322500;"Hypericum foliosum";2022;4;3;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1122";"29S";411500;4322500;"Hypericum foliosum";2022;7;12;"Carlos PicanÃ§o (BioDiversity4All)"
"MH1275";"29S";412500;4275500;"Hypericum foliosum";2018;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1275";"29S";412500;4275500;"Hypericum foliosum";2015;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1279";"29S";412500;4279500;"Hypericum foliosum";2017;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MJ1221";"29S";412500;4321500;"Hypericum foliosum";2017;5;19;"LuÃ­s Aguiar"
"MJ1221";"29S";412500;4321500;"Hypericum foliosum";2021;5;22;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1221";"29S";412500;4321500;"Hypericum foliosum";2022;5;28;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1222";"29S";412500;4322500;"Hypericum foliosum";2022;6;8;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1223";"29S";412500;4323500;"Hypericum foliosum";2021;5;28;"Carlos PicanÃ§o (BioDiversity4All)"
"MH1378";"29S";413500;4278500;"Hypericum foliosum";2014;6;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MJ1323";"29S";413500;4323500;"Hypericum foliosum";2017;6;1;"LuÃ­s Aguiar"
"MJ1323";"29S";413500;4323500;"Hypericum foliosum";2020;7;2;"LuÃ­s Aguiar"
"MJ1323";"29S";413500;4323500;"Hypericum foliosum";2023;5;30;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1323";"29S";413500;4323500;"Hypericum foliosum";2023;4;28;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1323";"29S";413500;4323500;"Hypericum foliosum";2023;4;28;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1323";"29S";413500;4323500;"Hypericum foliosum";2023;4;28;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1323";"29S";413500;4323500;"Hypericum foliosum";2021;5;28;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1323";"29S";413500;4323500;"Hypericum foliosum";2021;5;28;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1323";"29S";413500;4323500;"Hypericum foliosum";2021;5;28;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1323";"29S";413500;4323500;"Hypericum foliosum";2021;5;28;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1323";"29S";413500;4323500;"Hypericum foliosum";2021;5;28;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1323";"29S";413500;4323500;"Hypericum foliosum";2022;5;8;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1323";"29S";413500;4323500;"Hypericum foliosum";2022;5;26;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1323";"29S";413500;4323500;"Hypericum foliosum";2022;5;26;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1323";"29S";413500;4323500;"Hypericum foliosum";2022;6;15;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1323";"29S";413500;4323500;"Hypericum foliosum";2015;8;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MJ1324";"29S";413500;4324500;"Hypericum foliosum";2019;6;9;"LuÃ­s Aguiar"
"MJ1324";"29S";413500;4324500;"Hypericum foliosum";2019;6;9;"LuÃ­s Aguiar"
"MJ1324";"29S";413500;4324500;"Hypericum foliosum";2022;5;8;"Carlos PicanÃ§o (BioDiversity4All)"
"MH1475";"29S";414500;4275500;"Hypericum foliosum";2021;8;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1476";"29S";414500;4276500;"Hypericum foliosum";2018;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1477";"29S";414500;4277500;"Hypericum foliosum";2018;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1477";"29S";414500;4277500;"Hypericum foliosum";2018;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1477";"29S";414500;4277500;"Hypericum foliosum";2018;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1477";"29S";414500;4277500;"Hypericum foliosum";2018;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1577";"29S";415500;4277500;"Hypericum foliosum";2017;7;23;"Francisco Clamote"
"MJ1519";"29S";415500;4319500;"Hypericum foliosum";2017;3;17;"LuÃ­s Aguiar"
"MJ1519";"29S";415500;4319500;"Hypericum foliosum";2021;8;25;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1520";"29S";415500;4320500;"Hypericum foliosum";2019;5;26;"LuÃ­s Aguiar"
"MJ1520";"29S";415500;4320500;"Hypericum foliosum";2022;4;22;"Carlos PicanÃ§o (BioDiversity4All)"
"MH1673";"29S";416500;4273500;"Hypericum foliosum";2014;6;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1675";"29S";416500;4275500;"Hypericum foliosum";2015;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1675";"29S";416500;4275500;"Hypericum foliosum";2014;6;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1676";"29S";416500;4276500;"Hypericum foliosum";2014;6;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MJ1619";"29S";416500;4319500;"Hypericum foliosum";2022;4;23;"Carlos PicanÃ§o (BioDiversity4All)"
"MH1776";"29S";417500;4276500;"Hypericum foliosum";2022;1;17;"Diana Braga, FÃ¡bio Mendes (LIFE IP Azores Natura)"
"MH1776";"29S";417500;4276500;"Hypericum foliosum";2015;8;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1874";"29S";418500;4274500;"Hypericum foliosum";2018;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1874";"29S";418500;4274500;"Hypericum foliosum";2018;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1874";"29S";418500;4274500;"Hypericum foliosum";2018;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1874";"29S";418500;4274500;"Hypericum foliosum";2017;8;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1874";"29S";418500;4274500;"Hypericum foliosum";2017;8;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1875";"29S";418500;4275500;"Hypericum foliosum";2015;8;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1971";"29S";419500;4271500;"Hypericum foliosum";2018;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1972";"29S";419500;4272500;"Hypericum foliosum";2021;8;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1972";"29S";419500;4272500;"Hypericum foliosum";2017;8;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1973";"29S";419500;4273500;"Hypericum foliosum";2021;8;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH2071";"29S";420500;4271500;"Hypericum foliosum";2018;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH2071";"29S";420500;4271500;"Hypericum foliosum";2018;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH2269";"29S";422500;4269500;"Hypericum foliosum";2014;6;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH2369";"29S";423500;4269500;"Hypericum foliosum";2017;7;23;"Francisco Clamote"
"MH2369";"29S";423500;4269500;"Hypericum foliosum";2017;7;23;"Francisco Clamote"
"MH2369";"29S";423500;4269500;"Hypericum foliosum";2017;8;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH2369";"29S";423500;4269500;"Hypericum foliosum";2017;8;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH2369";"29S";423500;4269500;"Hypericum foliosum";2017;8;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH2369";"29S";423500;4269500;"Hypericum foliosum";2017;8;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH2369";"29S";423500;4269500;"Hypericum foliosum";2015;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH2370";"29S";423500;4270500;"Hypericum foliosum";2017;8;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH2469";"29S";424500;4269500;"Hypericum foliosum";2017;7;23;"Francisco Clamote"
"MH2469";"29S";424500;4269500;"Hypericum foliosum";2015;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH2469";"29S";424500;4269500;"Hypericum foliosum";2014;6;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH2567";"29S";425500;4267500;"Hypericum foliosum";2017;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH2670";"29S";426500;4270500;"Hypericum foliosum";2018;8;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH2670";"29S";426500;4270500;"Hypericum foliosum";2017;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH2671";"29S";426500;4271500;"Hypericum foliosum";2018;8;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH2767";"29S";427500;4267500;"Hypericum foliosum";2017;7;23;"Francisco Clamote"
"MH2767";"29S";427500;4267500;"Hypericum foliosum";2014;6;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH2769";"29S";427500;4269500;"Hypericum foliosum";2015;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH2769";"29S";427500;4269500;"Hypericum foliosum";2015;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH2769";"29S";427500;4269500;"Hypericum foliosum";2015;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH2769";"29S";427500;4269500;"Hypericum foliosum";2015;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH2868";"29S";428500;4268500;"Hypericum foliosum";2017;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH2869";"29S";428500;4269500;"Hypericum foliosum";2021;8;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH2870";"29S";428500;4270500;"Hypericum foliosum";2021;8;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH2969";"29S";429500;4269500;"Hypericum foliosum";2021;8;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH2969";"29S";429500;4269500;"Hypericum foliosum";2021;8;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH6888";"29S";468500;4288500;"Hypericum foliosum";2023;4;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH6988";"29S";469500;4288500;"Hypericum foliosum";2018;8;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH6988";"29S";469500;4288500;"Hypericum foliosum";2018;8;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH6989";"29S";469500;4289500;"Hypericum foliosum";2023;4;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7088";"29S";470500;4288500;"Hypericum foliosum";2022;7;5;"Filipe Covelo"
"MH7088";"29S";470500;4288500;"Hypericum foliosum";2018;8;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7088";"29S";470500;4288500;"Hypericum foliosum";2018;8;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7088";"29S";470500;4288500;"Hypericum foliosum";2018;8;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7089";"29S";470500;4289500;"Hypericum foliosum";2023;11;11;"Carlos PicanÃ§o (BioDiversity4All)"
"MH7090";"29S";470500;4290500;"Hypericum foliosum";2013;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7185";"29S";471500;4285500;"Hypericum foliosum";2022;8;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7186";"29S";471500;4286500;"Hypericum foliosum";2016;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7189";"29S";471500;4289500;"Hypericum foliosum";2022;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7189";"29S";471500;4289500;"Hypericum foliosum";2013;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7285";"29S";472500;4285500;"Hypericum foliosum";2022;8;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7287";"29S";472500;4287500;"Hypericum foliosum";2013;8;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7290";"29S";472500;4290500;"Hypericum foliosum";2018;8;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7290";"29S";472500;4290500;"Hypericum foliosum";2016;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7290";"29S";472500;4290500;"Hypericum foliosum";2016;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7389";"29S";473500;4289500;"Hypericum foliosum";2018;8;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7390";"29S";473500;4290500;"Hypericum foliosum";2022;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7485";"29S";474500;4285500;"Hypericum foliosum";2016;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7490";"29S";474500;4290500;"Hypericum foliosum";2022;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7686";"29S";476500;4286500;"Hypericum foliosum";2019;8;23;"Jardim BotÃ¢nico do Faial (LIFE VIDALIA)"
"MH7686";"29S";476500;4286500;"Hypericum foliosum";2018;8;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7787";"29S";477500;4287500;"Hypericum foliosum";2018;8;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7788";"29S";477500;4288500;"Hypericum foliosum";2016;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7788";"29S";477500;4288500;"Hypericum foliosum";2016;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7789";"29S";477500;4289500;"Hypericum foliosum";2016;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7886";"29S";478500;4286500;"Hypericum foliosum";2013;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7888";"29S";478500;4288500;"Hypericum foliosum";2022;7;5;"Filipe Covelo"
"MH7888";"29S";478500;4288500;"Hypericum foliosum";2018;8;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7888";"29S";478500;4288500;"Hypericum foliosum";2018;8;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7888";"29S";478500;4288500;"Hypericum foliosum";2018;8;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7888";"29S";478500;4288500;"Hypericum foliosum";2018;8;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7889";"29S";478500;4289500;"Hypericum foliosum";2022;7;5;"Filipe Covelo"
"MH7889";"29S";478500;4289500;"Hypericum foliosum";2016;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7986";"29S";479500;4286500;"Hypericum foliosum";2016;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7986";"29S";479500;4286500;"Hypericum foliosum";2016;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7987";"29S";479500;4287500;"Hypericum foliosum";2023;11;18;"Carlos PicanÃ§o (BioDiversity4All)"
"MH7987";"29S";479500;4287500;"Hypericum foliosum";2020;8;11;"Sol Heber (LIFE IP Azores Natura)"
"MH7987";"29S";479500;4287500;"Hypericum foliosum";2020;8;11;"Sol Heber (LIFE IP Azores Natura)"
"MH7988";"29S";479500;4288500;"Hypericum foliosum";2022;8;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7988";"29S";479500;4288500;"Hypericum foliosum";2018;8;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7988";"29S";479500;4288500;"Hypericum foliosum";2018;8;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7988";"29S";479500;4288500;"Hypericum foliosum";2016;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7988";"29S";479500;4288500;"Hypericum foliosum";2016;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7988";"29S";479500;4288500;"Hypericum foliosum";2013;8;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7989";"29S";479500;4289500;"Hypericum foliosum";2018;8;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7989";"29S";479500;4289500;"Hypericum foliosum";2018;8;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7989";"29S";479500;4289500;"Hypericum foliosum";2016;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7989";"29S";479500;4289500;"Hypericum foliosum";2016;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7989";"29S";479500;4289500;"Hypericum foliosum";2016;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8087";"29S";480500;4287500;"Hypericum foliosum";2023;11;18;"Carlos PicanÃ§o (BioDiversity4All)"
"MH8087";"29S";480500;4287500;"Hypericum foliosum";2023;4;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8087";"29S";480500;4287500;"Hypericum foliosum";2023;4;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8087";"29S";480500;4287500;"Hypericum foliosum";2016;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8087";"29S";480500;4287500;"Hypericum foliosum";2016;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8087";"29S";480500;4287500;"Hypericum foliosum";2016;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8087";"29S";480500;4287500;"Hypericum foliosum";2016;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8088";"29S";480500;4288500;"Hypericum foliosum";2020;8;11;"Sol Heber (LIFE IP Azores Natura)"
"MH8088";"29S";480500;4288500;"Hypericum foliosum";2022;8;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8088";"29S";480500;4288500;"Hypericum foliosum";2022;8;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8088";"29S";480500;4288500;"Hypericum foliosum";2020;8;11;"Sol Heber (LIFE IP Azores Natura)"
"MH8089";"29S";480500;4289500;"Hypericum foliosum";2022;8;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8090";"29S";480500;4290500;"Hypericum foliosum";2016;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8184";"29S";481500;4284500;"Hypericum foliosum";2016;8;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8186";"29S";481500;4286500;"Hypericum foliosum";2023;11;18;"Carlos PicanÃ§o (BioDiversity4All)"
"MH8187";"29S";481500;4287500;"Hypericum foliosum";2020;8;12;"Sol Heber (LIFE IP Azores Natura)"
"MH8187";"29S";481500;4287500;"Hypericum foliosum";2023;4;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8187";"29S";481500;4287500;"Hypericum foliosum";2023;3;3;"CecÃ­lia Melo (BioDiversity4All)"
"MH8187";"29S";481500;4287500;"Hypericum foliosum";2020;8;12;"Sol Heber (LIFE IP Azores Natura)"
"MH8187";"29S";481500;4287500;"Hypericum foliosum";2016;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8187";"29S";481500;4287500;"Hypericum foliosum";2013;8;12;"Paulo Ventura AraÃºjo"
"MH8287";"29S";482500;4287500;"Hypericum foliosum";2018;8;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8287";"29S";482500;4287500;"Hypericum foliosum";2013;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8288";"29S";482500;4288500;"Hypericum foliosum";2020;8;12;"Sol Heber (LIFE IP Azores Natura)"
"MH8288";"29S";482500;4288500;"Hypericum foliosum";2020;8;12;"Sol Heber (LIFE IP Azores Natura)"
"MH8288";"29S";482500;4288500;"Hypericum foliosum";2018;8;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8288";"29S";482500;4288500;"Hypericum foliosum";2018;8;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8288";"29S";482500;4288500;"Hypericum foliosum";2018;8;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8288";"29S";482500;4288500;"Hypericum foliosum";2018;8;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8289";"29S";482500;4289500;"Hypericum foliosum";2016;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8384";"29S";483500;4284500;"Hypericum foliosum";2022;10;1;"CecÃ­lia Melo (BioDiversity4All)"
"MH8384";"29S";483500;4284500;"Hypericum foliosum";2018;8;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8384";"29S";483500;4284500;"Hypericum foliosum";2018;8;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8384";"29S";483500;4284500;"Hypericum foliosum";2018;8;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8384";"29S";483500;4284500;"Hypericum foliosum";2018;8;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8384";"29S";483500;4284500;"Hypericum foliosum";2018;8;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8384";"29S";483500;4284500;"Hypericum foliosum";2018;8;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8384";"29S";483500;4284500;"Hypericum foliosum";2018;8;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8385";"29S";483500;4285500;"Hypericum foliosum";2022;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8386";"29S";483500;4286500;"Hypericum foliosum";2022;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8386";"29S";483500;4286500;"Hypericum foliosum";2022;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8387";"29S";483500;4287500;"Hypericum foliosum";2022;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8387";"29S";483500;4287500;"Hypericum foliosum";2022;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8484";"29S";484500;4284500;"Hypericum foliosum";2018;8;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8488";"29S";484500;4288500;"Hypericum foliosum";2022;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8682";"29S";486500;4282500;"Hypericum foliosum";2022;8;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8984";"29S";489500;4284500;"Hypericum foliosum";2016;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG0588";"29S";605500;4188500;"Hypericum foliosum";2016;8;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG0690";"29S";606500;4190500;"Hypericum foliosum";2014;5;11;"Udo Schwarzer"
"PG0789";"29S";607500;4189500;"Hypericum foliosum";2016;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG0789";"29S";607500;4189500;"Hypericum foliosum";2016;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG0793";"29S";607500;4193500;"Hypericum foliosum";2016;8;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG0793";"29S";607500;4193500;"Hypericum foliosum";2016;8;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG0888";"29S";608500;4188500;"Hypericum foliosum";2020;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG0888";"29S";608500;4188500;"Hypericum foliosum";2016;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG0888";"29S";608500;4188500;"Hypericum foliosum";2016;8;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG0889";"29S";608500;4189500;"Hypericum foliosum";2020;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG0892";"29S";608500;4192500;"Hypericum foliosum";2016;8;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG0892";"29S";608500;4192500;"Hypericum foliosum";2016;8;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG0988";"29S";609500;4188500;"Hypericum foliosum";2022;6;24;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PG0988";"29S";609500;4188500;"Hypericum foliosum";2022;6;24;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PG0988";"29S";609500;4188500;"Hypericum foliosum";2022;6;24;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PG0988";"29S";609500;4188500;"Hypericum foliosum";2016;8;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG0989";"29S";609500;4189500;"Hypericum foliosum";2021;8;21;"Hanno Schaefer (BioDiversity4All)"
"PG0989";"29S";609500;4189500;"Hypericum foliosum";2020;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG0989";"29S";609500;4189500;"Hypericum foliosum";2020;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG0989";"29S";609500;4189500;"Hypericum foliosum";2020;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG0990";"29S";609500;4190500;"Hypericum foliosum";2020;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG0995";"29S";609500;4195500;"Hypericum foliosum";2020;8;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG1086";"29S";610500;4186500;"Hypericum foliosum";2016;8;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG1087";"29S";610500;4187500;"Hypericum foliosum";2016;8;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG1087";"29S";610500;4187500;"Hypericum foliosum";2016;8;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG1087";"29S";610500;4187500;"Hypericum foliosum";2016;8;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG1087";"29S";610500;4187500;"Hypericum foliosum";2016;8;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG1186";"29S";611500;4186500;"Hypericum foliosum";2016;8;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG3478";"29S";634500;4178500;"Hypericum foliosum";2016;8;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG3479";"29S";634500;4179500;"Hypericum foliosum";2016;8;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG3479";"29S";634500;4179500;"Hypericum foliosum";2016;8;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG3681";"29S";636500;4181500;"Hypericum foliosum";2016;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG3781";"29S";637500;4181500;"Hypericum foliosum";2020;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG3782";"29S";637500;4182500;"Hypericum foliosum";2016;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG3880";"29S";638500;4180500;"Hypericum foliosum";2020;8;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG4083";"29S";640500;4183500;"Hypericum foliosum";2020;8;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG5983";"29S";659500;4183500;"Hypericum foliosum";2016;8;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG5984";"29S";659500;4184500;"Hypericum foliosum";2016;8;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG5987";"29S";659500;4187500;"Hypericum foliosum";2020;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG6083";"29S";660500;4183500;"Hypericum foliosum";2022;6;25;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PG6083";"29S";660500;4183500;"Hypericum foliosum";2016;8;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG6084";"29S";660500;4184500;"Hypericum foliosum";2016;8;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
